field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.195077e+00,1.880458e+00,1323
velmag_ctr_flyany_framejump,5.444604e+01,1.369166e+00,1416
velmag_ctr_flyany_framemove,1.495041e+01,2.615219e+00,253985
velmag_ctr_flyany_framenearfly,8.513388e+00,2.262993e+00,168104
velmag_ctr_flyany_framenearwall,9.826790e+00,2.240502e+00,356104
velmag_ctr_flyany_framenotnearfly_notnearwall,3.622242e+00,-1.395047e+00,125022
velmag_ctr_flyany_framepivotcenter,2.656288e+00,8.231343e-01,504
velmag_ctr_flyany_framepivottail,1.201149e+01,2.956096e+00,19008
velmag_ctr_flyany_framerighting,1.889855e+01,3.836747e+00,1395
velmag_ctr_flyany_framestop,6.071547e-01,-1.589726e+00,249406
velmag_ctr_flyany_frametouch,6.883488e+00,3.574813e+00,15747
velmag_ctr_flyany_framewalk,1.981686e+01,3.323484e+00,148855
velmag_ctr_flyany_framewingextension,6.834103e+00,2.046865e+00,1182
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.371509e-01,-3.253339e+00,34445
velmag_ctr_flyfemale_frameany,7.028841e+00,1.905967e-01,231861
velmag_ctr_flymale_frameany,8.799573e+00,1.364494e+00,270813
velmag_ctr_flymale_framechase,1.920753e+01,3.052423e+00,5449
velmag_flyany_frameany,6.892679e+00,9.394528e-01,503391
velmag_flyfemale_frameany,5.964113e+00,1.917821e-01,231861
velmag_flymale_frameany,7.700986e+00,1.328003e+00,270813
velmag_nose_flyany_frameany,8.415787e+00,1.001828e+00,503391
velmag_nose_flyfemale_frameany,7.504430e+00,2.481477e-01,231861
velmag_nose_flymale_frameany,9.209729e+00,1.427067e+00,270813
velmag_tail_flyany_frameany,8.388417e+00,9.597454e-01,503391
velmag_tail_flyfemale_frameany,7.470324e+00,1.999383e-01,231861
velmag_tail_flymale_frameany,9.188123e+00,1.394055e+00,270813
veltoward_nose2ell_flyany_framebackup_nearfly,-6.274852e-02,-7.404876e-02,1661
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.618973e-03,-6.683240e-02,11498
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.532947e-02,1.300084e-02,784
veltoward_nose2ell_flyany_framenearfly,1.805706e-02,5.613931e-02,168104
veltoward_nose2ell_flyany_frametouch,5.448598e-02,1.290214e-01,15747
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.265617e-02,-3.422087e-02,79155
veltoward_nose2ell_flyfemale_frametouch,1.723853e-02,8.461398e-02,4575
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.045699e-01,7.536968e-02,5449
veltoward_nose2ell_flymale_framenearfly,4.475701e-02,5.000569e-02,88653
veltoward_nose2ell_flymale_frametouch,8.658171e-02,1.054099e-01,11166
veltoward_nose2ell_flymale_framewingextension,1.503150e-01,4.530175e-02,1182
wing_angle_diff_flyany_frameany,5.939684e-02,-2.892525e-01,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.793917e-02,1.219789e+00,5497
wing_angle_diff_flyany_framenearfly,4.422578e-02,-3.429955e-01,168110
wing_angle_diff_flyany_frametouch,5.033674e-02,2.482622e-01,15747
wing_angle_diff_flyany_framewingextension,7.136761e-01,-1.581530e+00,1182
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.169979e-01,-1.395198e+00,34445
wing_angle_diff_flyfemale_frameany,4.058819e-02,-1.890239e+00,231871
wing_angle_diff_flyfemale_framenearfly,3.251783e-02,-1.439687e+00,79157
wing_angle_diff_flyfemale_frametouch,2.273165e-02,-1.292296e+00,4581
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.480408e-02,7.164433e-01,270824
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.098044e-02,9.725017e-01,5449
wing_angle_diff_flymale_framenearfly,5.337403e-02,2.586204e-01,88657
wing_angle_diff_flymale_frametouch,7.450228e-02,6.344504e-01,11166
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111899e-01,-2.116658e+00,503412
wing_angle_imbalance_flyany_framewingextension,4.946405e-01,-2.839582e+00,1182
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.099497e-01,-2.721705e+00,231871
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.120074e-01,-1.118718e+00,270824
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.545959e-02,-1.062493e-01,503412
wing_anglel_flyany_framewingextension,-2.480273e-01,3.010885e+00,1182
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.730483e-02,1.069044e+00,231871
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.202680e-02,-8.368332e-01,270824
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.393725e-02,-6.135957e-01,503412
wing_angler_flyany_framewingextension,4.656488e-01,2.020593e+00,1182
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.328336e-02,-1.851095e+00,231871
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.277728e-02,3.682731e-01,270824
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.983722e-01,4.053969e-02,503412
wing_areal_mm_flyany_framewingextension,7.771845e-01,-3.047406e+00,1182
wing_areal_mm_flyany_framewinggrooming,5.565628e-01,-1.963796e+00,34445
wing_areal_mm_flyfemale_frameany,1.018797e+00,1.925469e+00,231871
wing_areal_mm_flymale_frameany,7.959571e-01,-1.755688e+00,270824
wing_arear_mm_flyany_frameany,8.994526e-01,-5.415574e-02,503412
wing_arear_mm_flyany_framewingextension,9.674848e-01,1.419456e+00,1182
wing_arear_mm_flyany_framewinggrooming,5.549326e-01,-2.440878e+00,34445
wing_arear_mm_flyfemale_frameany,1.022918e+00,1.901079e+00,231871
wing_arear_mm_flymale_frameany,7.945069e-01,-1.899968e+00,270824
wing_trough_angle_flyany_frameany,3.695416e-03,-4.735929e-01,503412
wing_trough_angle_flyany_framewingextension,8.684974e-02,2.595554e+00,1182
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.663324e-03,-6.549682e-01,231871
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.473192e-03,-1.105460e-01,270824
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.453981e+00,2.311729e+00,503412
y_mm_flyany_frameany,-2.858538e+00,-1.550726e+00,503412
yaw_flyany_framemove,1.105320e-02,1.504788e+00,254006
yaw_flyfemale_framemove,1.361586e-02,1.043315e+00,111117
yaw_flymale_framemove,9.300570e-03,1.058114e+00,142803
