field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.710849e+00,-4.588271e-01,256111
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.747784e+00,6.872268e-02,455449
velmag_flyfemale_frameany,5.737478e+00,6.571189e-01,198888
velmag_flymale_frameany,5.765399e+00,-4.626031e-01,256111
velmag_nose_flyany_frameany,7.152689e+00,1.342964e-01,455449
velmag_nose_flyfemale_frameany,7.278514e+00,7.968669e-01,198888
velmag_nose_flymale_frameany,7.065387e+00,-4.603463e-01,256111
velmag_tail_flyany_frameany,7.151226e+00,1.362297e-01,455449
velmag_tail_flyfemale_frameany,7.304348e+00,8.328642e-01,198888
velmag_tail_flymale_frameany,7.042873e+00,-4.824265e-01,256111
veltoward_nose2ell_flyany_framebackup_nearfly,-1.793321e-02,4.367877e-02,1048
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.451473e-02,5.448762e-02,14968
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.363533e-03,9.620488e-02,645
veltoward_nose2ell_flyany_framenearfly,1.311674e-02,2.052605e-03,148113
veltoward_nose2ell_flyany_frametouch,2.728534e-02,2.335049e-02,11674
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.040512e-02,6.826839e-02,59990
veltoward_nose2ell_flyfemale_frametouch,3.633754e-02,1.755276e-01,6238
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.690861e-03,-5.092815e-02,88123
veltoward_nose2ell_flymale_frametouch,2.025406e-02,-2.657083e-02,5434
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.894845e-02,-2.285213e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.071891e-02,-3.386863e-01,297
wing_angle_diff_flyany_framenearfly,3.509712e-02,-1.118187e+00,148117
wing_angle_diff_flyany_frametouch,2.925521e-02,-4.257498e-01,11674
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.670543e-01,-7.252342e-01,21155
wing_angle_diff_flyfemale_frameany,3.290251e-02,-2.563515e+00,198897
wing_angle_diff_flyfemale_framenearfly,2.964567e-02,-1.472847e+00,59991
wing_angle_diff_flyfemale_frametouch,2.079003e-02,-1.093166e+00,6238
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.304367e-02,-1.613153e+00,256121
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.914037e-02,-7.589955e-01,88126
wing_angle_diff_flymale_frametouch,3.677186e-02,-2.081222e-01,5434
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.108099e-01,-2.294847e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.097840e-01,-2.848477e+00,198897
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.113501e-01,-1.306566e+00,256121
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.629237e-03,2.679528e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.056606e-03,2.806120e+00,198897
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.322540e-03,1.827437e+00,256121
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.131921e-02,-1.174046e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.784591e-02,-1.108968e+00,198897
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.372113e-02,-8.850025e-01,256121
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.232452e-01,1.102746e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.896528e-01,-7.027767e-01,21155
wing_areal_mm_flyfemale_frameany,9.302204e-01,-3.600619e-01,198897
wing_areal_mm_flymale_frameany,9.184818e-01,2.729497e+00,256121
wing_arear_mm_flyany_frameany,9.278354e-01,1.157756e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.184551e-01,3.731970e-01,21155
wing_arear_mm_flyfemale_frameany,9.369199e-01,-2.377138e-01,198897
wing_arear_mm_flymale_frameany,9.214261e-01,2.709752e+00,256121
wing_trough_angle_flyany_frameany,1.065661e-02,1.601803e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.005524e-02,1.350766e+00,198897
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.107735e-02,9.719312e-01,256121
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.997587e+01,5.398130e+00,455468
y_mm_flyany_frameany,6.703492e+00,3.113674e+00,455468
yaw_flyany_framemove,-3.720891e-02,-3.952712e+00,241205
yaw_flyfemale_framemove,-4.923597e-02,-3.853807e+00,111179
yaw_flymale_framemove,-2.813633e-02,-1.748021e+00,130011
