field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.580751e+00,-6.837485e+00,479400
velmag_flyfemale_frameany,1.577001e+00,-7.620120e+00,225534
velmag_flymale_frameany,3.472481e+00,-5.391651e+00,253866
velmag_nose_flyany_frameany,4.065528e+00,-6.280417e+00,479400
velmag_nose_flyfemale_frameany,3.073661e+00,-6.927078e+00,225534
velmag_nose_flymale_frameany,4.946701e+00,-4.994305e+00,253866
velmag_tail_flyany_frameany,4.058065e+00,-6.281233e+00,479400
velmag_tail_flyfemale_frameany,3.072899e+00,-6.926180e+00,225534
velmag_tail_flymale_frameany,4.933285e+00,-4.992854e+00,253866
veltoward_nose2ell_flyany_framebackup_nearfly,-2.274563e+00,-2.196171e+00,358
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.327508e+00,-6.488171e+00,2710
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.062122e+00,-3.044652e+00,536
veltoward_nose2ell_flyany_framenearfly,7.508207e-02,-5.375685e+00,134618
veltoward_nose2ell_flyany_frametouch,1.903304e-02,-5.239393e+00,4712
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.225247e-02,-2.698032e-01,65225
veltoward_nose2ell_flyfemale_frametouch,1.077258e-02,-4.318846e+00,2795
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.328375e-01,-2.908515e+00,69393
veltoward_nose2ell_flymale_frametouch,2.149746e-02,-4.351371e+00,1917
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.717134e-01,9.430412e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.418102e-01,9.314383e+00,134622
wing_angle_diff_flyany_frametouch,7.539032e-02,2.035981e+00,4712
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.468375e-01,1.981670e-01,896
wing_angle_diff_flyany_framewinggrooming,2.811665e-01,-8.233500e+00,372
wing_angle_diff_flyfemale_frameany,9.263997e-02,2.959990e+00,225543
wing_angle_diff_flyfemale_framenearfly,7.660914e-02,4.096863e+00,65227
wing_angle_diff_flyfemale_frametouch,6.165657e-02,4.276235e+00,2795
wing_angle_diff_flyfemale_framewingflick,7.491922e-01,NaN,393
wing_angle_diff_flymale_frameany,2.419619e-01,1.099481e+01,253877
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.000551e-01,1.016082e+01,69395
wing_angle_diff_flymale_frametouch,8.764835e-02,1.157292e+00,1917
wing_angle_diff_flymale_framewingflick,9.010848e-01,4.876437e-01,503
wing_angle_imbalance_flyany_frameany,1.533433e-01,2.778388e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.699458e-01,-8.190922e-01,896
wing_angle_imbalance_flyfemale_frameany,1.351275e-01,-4.204557e-01,225543
wing_angle_imbalance_flyfemale_framewingflick,1.535995e-01,NaN,393
wing_angle_imbalance_flymale_frameany,1.695262e-01,4.323719e+00,253877
wing_angle_imbalance_flymale_framewingflick,1.790270e-01,-3.566060e-01,503
wing_anglel_flyany_frameany,-9.146928e-02,-9.868364e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.360060e-01,-2.619646e-01,896
wing_anglel_flyfemale_frameany,-5.924682e-02,-4.974571e+00,225543
wing_anglel_flyfemale_framewingflick,-3.838056e-01,NaN,393
wing_anglel_flymale_frameany,-1.200956e-01,-1.021664e+01,253877
wing_anglel_flymale_framewingflick,-4.650062e-01,-5.700403e-01,503
wing_angler_flyany_frameany,8.024417e-02,6.086490e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.108315e-01,1.332743e-01,896
wing_angler_flyfemale_frameany,3.339315e-02,-5.117286e-01,225543
wing_angler_flyfemale_framewingflick,3.653867e-01,NaN,393
wing_angler_flymale_frameany,1.218664e-01,8.231459e+00,253877
wing_angler_flymale_framewingflick,4.360786e-01,3.819391e-01,503
wing_areal_mm_flyany_frameany,7.564910e-01,-3.733050e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.741215e-01,-1.057445e+00,372
wing_areal_mm_flyfemale_frameany,7.773014e-01,-3.632855e+00,225543
wing_areal_mm_flymale_frameany,7.380030e-01,-3.123129e+00,253877
wing_arear_mm_flyany_frameany,7.512042e-01,-4.010866e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.095876e-01,1.940315e-01,372
wing_arear_mm_flyfemale_frameany,7.526855e-01,-4.364794e+00,225543
wing_arear_mm_flymale_frameany,7.498882e-01,-2.880629e+00,253877
wing_trough_angle_flyany_frameany,-2.415974e-03,-2.748589e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-6.429717e-04,1.088166e+00,896
wing_trough_angle_flyfemale_frameany,-9.053513e-03,-3.513185e+00,225543
wing_trough_angle_flyfemale_framewingflick,2.335644e-02,NaN,393
wing_trough_angle_flymale_frameany,3.480781e-03,-8.306335e-01,253877
wing_trough_angle_flymale_framewingflick,-1.397598e-02,-3.303054e-02,503
x_mm_flyany_frameany,-1.022221e+01,-2.292108e+00,479420
y_mm_flyany_frameany,1.058290e+01,5.067855e+00,479420
yaw_flyany_framemove,4.550023e-02,5.412255e+00,315106
yaw_flyfemale_framemove,1.097089e-02,1.013735e+00,115914
yaw_flymale_framemove,7.694805e-02,6.097777e+00,199192
