field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.834989e+00,-2.288899e+00,243893
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.752357e+00,-2.244871e+00,479420
velmag_flyfemale_frameany,5.618526e+00,-1.880021e+00,234464
velmag_flymale_frameany,5.898753e+00,-2.271455e+00,243893
velmag_nose_flyany_frameany,7.080809e+00,-2.287933e+00,479420
velmag_nose_flyfemale_frameany,6.961964e+00,-1.977752e+00,234464
velmag_nose_flymale_frameany,7.212746e+00,-2.271668e+00,243893
velmag_tail_flyany_frameany,7.076790e+00,-2.294303e+00,479420
velmag_tail_flyfemale_frameany,6.953617e+00,-1.994421e+00,234464
velmag_tail_flymale_frameany,7.213347e+00,-2.265711e+00,243893
veltoward_nose2ell_flyany_framebackup_nearfly,-1.698199e+00,-1.159747e+00,869
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.093109e+00,3.088389e+00,11736
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.255211e-01,1.474044e+00,270
veltoward_nose2ell_flyany_framenearfly,3.121711e-01,-8.470679e-01,156833
veltoward_nose2ell_flyany_frametouch,7.593642e-01,-3.342777e-01,10155
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.582102e-01,1.103885e+00,77183
veltoward_nose2ell_flyfemale_frametouch,8.959596e-01,3.409803e+00,5615
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.712564e-01,-1.427184e+00,79556
veltoward_nose2ell_flymale_frametouch,6.378559e-01,-1.446273e+00,4540
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.109446e-01,3.793303e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.547591e-03,-9.232184e-01,306
wing_angle_diff_flyany_framenearfly,8.657620e-02,3.876201e+00,156840
wing_angle_diff_flyany_frametouch,6.981613e-02,1.775230e+00,10155
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.768722e-01,1.232790e+00,54015
wing_angle_diff_flyfemale_frameany,6.598203e-02,1.609893e-01,234474
wing_angle_diff_flyfemale_framenearfly,4.342335e-02,1.375953e-01,77185
wing_angle_diff_flyfemale_frametouch,3.505489e-02,6.176425e-01,5615
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.542572e-01,5.273025e+00,243903
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.282387e-01,5.284552e+00,79561
wing_angle_diff_flymale_frametouch,1.010378e-01,1.891877e+00,4540
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.496668e-01,2.171338e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.479355e-01,1.324053e+00,234474
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.513255e-01,2.238444e+00,243903
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.272816e-02,-3.759055e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.651654e-02,3.857271e-02,234474
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.811256e-02,-5.468687e+00,243903
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.821641e-02,2.667897e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.946549e-02,2.915937e-01,234474
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.614466e-02,3.388823e+00,243903
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.670412e-01,-5.579734e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.150595e-01,6.382668e-01,54015
wing_areal_mm_flyfemale_frameany,9.194124e-01,2.436266e-01,234474
wing_areal_mm_flymale_frameany,8.168131e-01,-3.808081e-01,243903
wing_arear_mm_flyany_frameany,8.685862e-01,-1.192521e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.929234e-01,-7.924766e-01,54015
wing_arear_mm_flyfemale_frameany,9.268838e-01,3.484039e-01,234474
wing_arear_mm_flymale_frameany,8.126212e-01,-6.348444e-01,243903
wing_trough_angle_flyany_frameany,2.880538e-03,-8.014781e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.525156e-03,2.887087e-01,234474
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.143977e-04,-1.348320e+00,243903
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.532077e+00,-7.197596e-01,479440
y_mm_flyany_frameany,-3.891233e+00,-1.748678e+00,479440
yaw_flyany_framemove,-3.965222e-03,-3.207885e-01,240872
yaw_flyfemale_framemove,-1.119038e-02,-8.928749e-01,121283
yaw_flymale_framemove,5.792658e-03,6.555043e-01,119269
