field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.880455e+00,3.008389e-01,451
velmag_ctr_flyany_framebackup,7.606734e+00,-1.444569e+00,1204
velmag_ctr_flyany_framebodyturn,9.729118e+00,-1.477789e+00,3299
velmag_ctr_flyany_framecrabwalkall,1.336793e+01,-5.095774e-01,42454
velmag_ctr_flyany_framecrabwalkextreme,7.409629e+00,-3.058468e-01,1058
velmag_ctr_flyany_framejump,3.634058e+01,-4.351290e+00,227
velmag_ctr_flyany_framemove,1.176751e+01,-8.490011e-01,244360
velmag_ctr_flyany_framenearfly,5.990180e+00,-1.215798e+00,180141
velmag_ctr_flyany_framenearwall,7.128545e+00,-1.399563e+00,352440
velmag_ctr_flyany_framenotnearfly_notnearwall,4.049456e+00,-1.241091e-01,94159
velmag_ctr_flyany_framepivotcenter,2.487400e+00,4.033295e-01,499
velmag_ctr_flyany_framepivottail,9.140037e+00,-1.092708e+00,7538
velmag_ctr_flyany_framerighting,1.394820e+01,-2.642767e+00,5037
velmag_ctr_flyany_framestop,5.986771e-01,-1.663224e+00,235080
velmag_ctr_flyany_frametouch,4.813614e+00,-2.071580e+00,18335
velmag_ctr_flyany_framewalk,1.639712e+01,-1.207217e-01,122677
velmag_ctr_flyany_framewingextension,7.136934e+00,2.292376e+00,4626
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.773900e-01,-2.204599e+00,6626
velmag_ctr_flyfemale_frameany,6.846059e+00,7.633622e-02,205642
velmag_ctr_flymale_frameany,5.851176e+00,-2.066546e+00,272271
velmag_ctr_flymale_framechase,1.487285e+01,-1.495890e-01,5587
velmag_flyany_frameany,5.289256e+00,-1.249671e+00,479440
velmag_flyfemale_frameany,5.762663e+00,3.151815e-02,205642
velmag_flymale_frameany,4.942878e+00,-2.085060e+00,272271
velmag_nose_flyany_frameany,6.746679e+00,-1.104348e+00,479440
velmag_nose_flyfemale_frameany,7.375637e+00,1.955289e-01,205642
velmag_nose_flymale_frameany,6.278531e+00,-1.993326e+00,272271
velmag_tail_flyany_frameany,6.709943e+00,-1.148244e+00,479440
velmag_tail_flyfemale_frameany,7.301075e+00,1.014111e-01,205642
velmag_tail_flymale_frameany,6.269849e+00,-1.994584e+00,272271
veltoward_nose2ell_flyany_framebackup_nearfly,-1.467131e-02,1.253760e+00,656
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.791611e-03,-3.566616e-01,12882
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.459135e-02,1.083233e+00,566
veltoward_nose2ell_flyany_framenearfly,1.004724e-02,-1.442349e+00,180141
veltoward_nose2ell_flyany_frametouch,3.481436e-02,-1.346074e+00,18335
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.470290e-03,-1.365309e-03,77518
veltoward_nose2ell_flyfemale_frametouch,1.265282e-02,-8.941824e-01,3943
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.197163e-01,-1.760873e+00,5587
veltoward_nose2ell_flymale_framenearfly,2.125955e-02,-8.583558e-01,101955
veltoward_nose2ell_flymale_frametouch,3.863862e-02,-1.236137e+00,14368
veltoward_nose2ell_flymale_framewingextension,2.145296e-01,-1.036721e+00,4626
wing_angle_diff_flyany_frameany,4.486270e-02,-1.653258e+00,479461
wing_angle_diff_flyany_frameattemptedcopulation,8.141705e-01,3.533035e+00,451
wing_angle_diff_flyany_framechase,1.080816e-01,5.263368e+00,5619
wing_angle_diff_flyany_framenearfly,5.357657e-02,7.525613e-01,180152
wing_angle_diff_flyany_frametouch,9.033418e-02,3.122755e+00,18335
wing_angle_diff_flyany_framewingextension,9.919468e-01,5.000390e+00,4626
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.747622e-01,-2.908939e+00,6626
wing_angle_diff_flyfemale_frameany,2.439312e-02,-3.139668e+00,205653
wing_angle_diff_flyfemale_framenearfly,2.832657e-02,-1.545083e+00,77525
wing_angle_diff_flyfemale_frametouch,3.596957e-02,8.087561e-01,3943
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.002793e-02,-4.996332e-01,272281
wing_angle_diff_flymale_frameattemptedcopulation,7.707326e-01,3.011559e+00,451
wing_angle_diff_flymale_framechase,1.146540e-01,3.476571e+00,5587
wing_angle_diff_flymale_framenearfly,6.638022e-02,1.175040e+00,101959
wing_angle_diff_flymale_frametouch,1.004348e-01,1.811455e+00,14368
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220224e-01,-9.557569e-01,479461
wing_angle_imbalance_flyany_framewingextension,6.129323e-01,-6.470555e-01,4626
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150442e-01,-2.170680e+00,205653
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.272163e-01,5.955106e-02,272281
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.708506e-02,-2.082755e-01,479461
wing_anglel_flyany_framewingextension,-5.042229e-01,-7.570699e-01,4626
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.970584e-02,7.194923e-01,205653
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.253319e-02,-6.840330e-01,272281
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.777764e-02,-3.090539e+00,479461
wing_angler_flyany_framewingextension,4.877239e-01,2.268927e+00,4626
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.687283e-03,-4.166000e+00,205653
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.749474e-02,-1.502281e+00,272281
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.979772e-01,3.943749e-01,479461
wing_areal_mm_flyany_framewingextension,9.802187e-01,-2.144497e-02,4626
wing_areal_mm_flyany_framewinggrooming,6.433223e-01,2.030361e+00,6626
wing_areal_mm_flyfemale_frameany,9.667446e-01,6.677622e-01,205653
wing_areal_mm_flymale_frameany,8.462473e-01,4.719103e-01,272281
wing_arear_mm_flyany_frameany,8.959190e-01,2.174739e-01,479461
wing_arear_mm_flyany_framewingextension,9.261223e-01,7.311470e-01,4626
wing_arear_mm_flyany_framewinggrooming,5.891791e-01,-8.816462e-01,6626
wing_arear_mm_flyfemale_frameany,9.618948e-01,4.571055e-01,205653
wing_arear_mm_flymale_frameany,8.462598e-01,3.452861e-01,272281
wing_trough_angle_flyany_frameany,-4.634354e-03,-2.871185e+00,479461
wing_trough_angle_flyany_framewingextension,-5.573456e-03,8.256893e-01,4626
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.546812e-03,-2.610107e+00,205653
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.466843e-03,-1.773475e+00,272281
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.778519e+00,2.595855e+00,479461
y_mm_flyany_frameany,-5.326469e+00,-2.603512e+00,479461
yaw_flyany_framemove,-4.046109e-03,-6.439500e-02,244381
yaw_flyfemale_framemove,2.628845e-02,2.234738e+00,115021
yaw_flymale_framemove,-2.474040e-02,-1.599247e+00,128521
