field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.225875e-01,-3.342338e+00,6380
velmag_ctr_flyfemale_frameany,8.333720e+00,2.740774e+00,235166
velmag_ctr_flymale_frameany,8.260446e+00,1.394916e+00,243380
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.140704e+00,2.108095e+00,479440
velmag_flyfemale_frameany,7.156071e+00,2.729652e+00,235166
velmag_flymale_frameany,7.137521e+00,1.280857e+00,243380
velmag_nose_flyany_frameany,8.705710e+00,2.212483e+00,479440
velmag_nose_flyfemale_frameany,8.782527e+00,2.750167e+00,235166
velmag_nose_flymale_frameany,8.639418e+00,1.422928e+00,243380
velmag_tail_flyany_frameany,8.725938e+00,2.238016e+00,479440
velmag_tail_flyfemale_frameany,8.790561e+00,2.757709e+00,235166
velmag_tail_flymale_frameany,8.672382e+00,1.462194e+00,243380
veltoward_nose2ell_flyany_framebackup_nearfly,-3.933643e-02,-3.352906e-02,2442
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.792768e-02,5.922825e-02,19167
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.627698e-02,3.022197e-02,1057
veltoward_nose2ell_flyany_framenearfly,1.476761e-02,2.316662e-02,178596
veltoward_nose2ell_flyany_frametouch,1.353739e-02,-5.495761e-02,11606
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.142172e-03,3.787977e-02,83387
veltoward_nose2ell_flyfemale_frametouch,6.011837e-03,-3.832075e-02,5757
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.058874e-02,-1.775873e-02,94874
veltoward_nose2ell_flymale_frametouch,2.062490e-02,-4.700624e-02,5835
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.377127e-02,-3.444205e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.733457e-03,-1.366042e+00,213
wing_angle_diff_flyany_framenearfly,1.952600e-02,-2.695193e+00,178598
wing_angle_diff_flyany_frametouch,2.041908e-02,-1.239116e+00,11606
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.294939e-01,-6.486461e+00,6380
wing_angle_diff_flyfemale_frameany,2.603358e-02,-3.151242e+00,235175
wing_angle_diff_flyfemale_framenearfly,2.108138e-02,-2.713355e+00,83388
wing_angle_diff_flyfemale_frametouch,2.446899e-02,-8.049433e-01,5757
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.128873e-02,-2.758335e+00,243391
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.756417e-02,-2.142791e+00,94875
wing_angle_diff_flymale_frametouch,1.618158e-02,-1.246659e+00,5835
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.188919e-01,-1.092665e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.241906e-01,-8.300319e-01,235175
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135957e-01,-1.005374e+00,243391
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.270142e-03,2.541109e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.540319e-03,2.175449e+00,235175
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.994875e-03,2.006652e+00,243391
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.650113e-02,-3.332698e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.749326e-02,-2.679660e+00,235175
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.529385e-02,-2.611802e+00,243391
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.669901e-01,1.970212e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.664363e-01,-1.579747e+00,6380
wing_areal_mm_flyfemale_frameany,9.973543e-01,1.017650e+00,235175
wing_areal_mm_flymale_frameany,9.381349e-01,2.788418e+00,243391
wing_arear_mm_flyany_frameany,9.654630e-01,1.784780e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.136438e-01,2.454503e-01,6380
wing_arear_mm_flyfemale_frameany,9.937932e-01,8.141792e-01,235175
wing_arear_mm_flymale_frameany,9.384422e-01,2.658743e+00,243391
wing_trough_angle_flyany_frameany,3.956504e-03,-4.517294e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.912384e-03,-2.406996e-01,235175
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.924939e-03,-4.190176e-01,243391
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.015976e+00,-1.194929e+00,479460
y_mm_flyany_frameany,-1.417823e+01,-6.903286e+00,479460
yaw_flyany_framemove,2.667478e-02,3.376898e+00,346149
yaw_flyfemale_framemove,2.329797e-02,1.971273e+00,173438
yaw_flymale_framemove,3.152854e-02,2.731191e+00,172106
