field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.125570e+00,-5.407248e-01,1464
velmag_ctr_flyany_framebackup,9.023558e+00,1.119943e+00,3146
velmag_ctr_flyany_framebodyturn,1.083643e+01,-1.945082e-01,5074
velmag_ctr_flyany_framecrabwalkall,1.377004e+01,-3.478199e-01,39517
velmag_ctr_flyany_framecrabwalkextreme,7.712409e+00,2.276933e-01,1204
velmag_ctr_flyany_framejump,5.041183e+01,1.245280e-01,823
velmag_ctr_flyany_framemove,1.233353e+01,-3.893981e-01,263444
velmag_ctr_flyany_framenearfly,7.136131e+00,1.648059e-01,215281
velmag_ctr_flyany_framenearwall,7.779528e+00,-4.833296e-01,386993
velmag_ctr_flyany_framenotnearfly_notnearwall,4.006330e+00,-8.748260e-01,73820
velmag_ctr_flyany_framepivotcenter,3.089270e+00,2.022357e+00,230
velmag_ctr_flyany_framepivottail,1.031773e+01,3.107143e-01,15339
velmag_ctr_flyany_framerighting,1.737570e+01,1.783102e+00,1458
velmag_ctr_flyany_framestop,6.040165e-01,-1.843429e+00,215892
velmag_ctr_flyany_frametouch,5.918483e+00,8.191236e-01,26288
velmag_ctr_flyany_framewalk,1.580648e+01,-8.867855e-01,153328
velmag_ctr_flyany_framewingextension,6.011307e+00,1.204065e+00,7603
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.240367e-01,-8.358688e-01,21685
velmag_ctr_flyfemale_frameany,5.839784e+00,-1.352386e+00,234791
velmag_ctr_flymale_frameany,8.205343e+00,4.407340e-01,243886
velmag_ctr_flymale_framechase,1.492127e+01,-1.968732e-01,14607
velmag_flyany_frameany,6.024216e+00,-4.262646e-01,479336
velmag_flyfemale_frameany,4.898190e+00,-1.317139e+00,234791
velmag_flymale_frameany,7.112881e+00,3.757591e-01,243886
velmag_nose_flyany_frameany,7.446210e+00,-4.086945e-01,479336
velmag_nose_flyfemale_frameany,6.258262e+00,-1.353261e+00,234791
velmag_nose_flymale_frameany,8.594763e+00,4.756127e-01,243886
velmag_tail_flyany_frameany,7.421307e+00,-4.429269e-01,479336
velmag_tail_flyfemale_frameany,6.239762e+00,-1.375874e+00,234791
velmag_tail_flymale_frameany,8.563535e+00,4.340536e-01,243886
veltoward_nose2ell_flyany_framebackup_nearfly,-3.059298e-02,3.757801e-02,1941
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.611120e-02,-1.977521e-01,15160
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.825589e-02,3.554227e-02,834
veltoward_nose2ell_flyany_framenearfly,1.247629e-02,-1.823866e-02,215281
veltoward_nose2ell_flyany_frametouch,4.386313e-02,7.628031e-02,26288
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.144171e-02,-3.106119e-02,99852
veltoward_nose2ell_flyfemale_frametouch,1.284575e-02,5.163395e-02,5325
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.601254e-01,4.427372e-03,14607
veltoward_nose2ell_flymale_framenearfly,3.108527e-02,-2.394305e-03,115205
veltoward_nose2ell_flymale_frametouch,5.767241e-02,2.232338e-02,20860
veltoward_nose2ell_flymale_framewingextension,1.792865e-01,7.053428e-02,7499
wing_angle_diff_flyany_frameany,4.933353e-02,-1.295150e+00,479357
wing_angle_diff_flyany_frameattemptedcopulation,4.477694e-01,-1.040591e-01,1464
wing_angle_diff_flyany_framechase,6.053894e-02,2.102545e+00,14729
wing_angle_diff_flyany_framenearfly,5.243938e-02,5.005210e-01,215293
wing_angle_diff_flyany_frametouch,7.604833e-02,2.027160e+00,26288
wing_angle_diff_flyany_framewingextension,7.316664e-01,-9.302714e-01,7603
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.989741e-01,-2.349523e+00,21686
wing_angle_diff_flyfemale_frameany,3.547035e-02,-2.435948e+00,234801
wing_angle_diff_flyfemale_framenearfly,3.692604e-02,-8.728749e-01,99858
wing_angle_diff_flyfemale_frametouch,4.905083e-02,2.148146e+00,5392
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.254996e-02,-1.774850e-01,243897
wing_angle_diff_flymale_frameattemptedcopulation,4.894380e-01,2.189256e-01,1320
wing_angle_diff_flymale_framechase,6.830803e-02,1.385203e+00,14607
wing_angle_diff_flymale_framenearfly,6.354382e-02,9.678251e-01,115211
wing_angle_diff_flymale_frametouch,8.669375e-02,1.194841e+00,20860
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191867e-01,-1.092531e+00,479357
wing_angle_imbalance_flyany_framewingextension,5.369232e-01,-1.770616e+00,7603
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146591e-01,-2.167329e+00,234801
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235877e-01,4.393554e-02,243897
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.782471e-02,-3.967835e-01,479357
wing_anglel_flyany_framewingextension,-5.201554e-01,-1.241968e+00,7603
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.060025e-02,2.028452e+00,234801
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.430804e-02,-2.108622e+00,243897
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.150882e-02,-2.664995e+00,479357
wing_angler_flyany_framewingextension,2.115109e-01,-1.788345e+00,7603
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.487010e-02,-1.713057e+00,234801
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.824192e-02,-2.366661e+00,243897
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.075929e-01,3.989010e-01,479357
wing_areal_mm_flyany_framewingextension,1.105976e+00,2.007345e+00,7603
wing_areal_mm_flyany_framewinggrooming,5.972494e-01,-1.965038e-01,21686
wing_areal_mm_flyfemale_frameany,9.202112e-01,-5.614575e-01,234801
wing_areal_mm_flymale_frameany,8.953272e-01,1.497603e+00,243897
wing_arear_mm_flyany_frameany,9.014874e-01,6.524579e-02,479357
wing_arear_mm_flyany_framewingextension,7.726552e-01,-1.628943e+00,7603
wing_arear_mm_flyany_framewinggrooming,5.898652e-01,-9.804055e-01,21686
wing_arear_mm_flyfemale_frameany,9.214900e-01,-6.484551e-01,234801
wing_arear_mm_flymale_frameany,8.822885e-01,9.332752e-01,243897
wing_trough_angle_flyany_frameany,-3.031243e-03,-2.593066e+00,479357
wing_trough_angle_flyany_framewingextension,-1.242174e-01,-1.478079e+00,7603
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.928347e-03,5.515765e-01,234801
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.260745e-02,-3.911635e+00,243897
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.680789e+01,-4.258027e+00,479357
y_mm_flyany_frameany,-3.708010e+00,-2.090669e+00,479357
yaw_flyany_framemove,7.997433e-03,1.221004e+00,263465
yaw_flyfemale_framemove,1.026377e-02,9.122406e-01,108387
yaw_flymale_framemove,7.153458e-03,8.546719e-01,154828
