field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,1.956546e-01,-1.148004e+00,9.535000e-01,4.650000e-02,2,8,3835120
fractime_flyany_framemove_nearwall,4.622648e-01,-1.582112e+00,9.777000e-01,2.230000e-02,2,8,3835120
fractime_flyany_framemove_notnearfly_notnearwall,2.564921e-02,-1.256466e+00,9.822000e-01,1.780000e-02,2,8,3835120
fractime_flyany_framenotanybehavior,1.382218e-01,-8.174421e-01,8.879000e-01,1.121000e-01,2,8,3835120
fractime_flyany_framepivotcenter,7.650423e-04,1.183212e+00,6.550000e-02,9.345000e-01,2,8,3835120
fractime_flyany_framepivotcenter_nearfly,3.486307e-04,1.443776e+00,3.180000e-02,9.682000e-01,2,8,3835120
fractime_flyany_framepivotcenter_nearwall,4.808290e-04,1.556589e+00,2.760000e-02,9.724000e-01,2,8,3835120
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.234568e-04,4.287305e-01,2.635000e-01,7.365000e-01,2,8,3835120
fractime_flyany_framepivotcenter_stop,1.919096e-04,9.174444e-01,1.084000e-01,8.916000e-01,2,8,3835120
fractime_flyany_framepivottail,2.792744e-02,2.244031e-01,3.895000e-01,6.105000e-01,2,8,3835120
fractime_flyany_framepivottail_nearfly,1.197204e-02,-9.116654e-02,5.561000e-01,4.439000e-01,2,8,3835120
fractime_flyany_framepivottail_nearwall,2.776970e-02,2.270744e-01,3.875000e-01,6.125000e-01,2,8,3835120
fractime_flyany_framepivottail_notnearfly_notnearwall,7.196446e-05,-1.067885e-03,4.529000e-01,5.471000e-01,2,8,3835120
fractime_flyany_framerighting,1.628883e-03,-4.300929e-01,7.441000e-01,2.559000e-01,2,8,3835120
fractime_flyany_framerighting_nearfly,4.409151e-04,-4.917471e-01,7.769000e-01,2.231000e-01,2,8,3835120
fractime_flyany_framerighting_nearwall,1.163454e-03,-3.083596e-01,6.755000e-01,3.245000e-01,2,8,3835120
fractime_flyany_framerighting_notnearfly_notnearwall,3.968536e-04,-5.380201e-01,7.901000e-01,2.099000e-01,2,8,3835120
fractime_flyany_framestop,5.058318e-01,1.850249e+00,9.800000e-03,9.902000e-01,2,8,3835120
fractime_flyany_framestop_nearfly,1.776072e-01,1.855962e+00,1.330000e-02,9.867000e-01,2,8,3835120
fractime_flyany_framestop_nearwall,3.310829e-01,1.703850e+00,1.550000e-02,9.845000e-01,2,8,3835120
fractime_flyany_framestop_notnearfly_notnearwall,1.464236e-01,5.532091e-01,2.083000e-01,7.917000e-01,2,8,3835120
fractime_flyany_framestop_notwinggrooming,4.328284e-01,2.228186e+00,3.500000e-03,9.965000e-01,2,8,3835120
fractime_flyany_frametouch,2.103786e-02,-9.028146e-01,9.448000e-01,5.520000e-02,2,8,3835120
fractime_flyany_frametouch_notchase,1.970102e-02,-9.893438e-01,9.602000e-01,3.980000e-02,2,8,3835120
fractime_flyany_framewalk,2.805106e-01,-1.832262e+00,9.956000e-01,4.400000e-03,2,8,3835120
fractime_flyany_framewalk_nearfly,9.563277e-02,-1.217956e+00,9.666000e-01,3.340000e-02,2,8,3835120
fractime_flyany_framewalk_nearwall,2.639258e-01,-1.615927e+00,9.905000e-01,9.500000e-03,2,8,3835120
fractime_flyany_framewalk_notnearfly_notnearwall,1.368642e-02,-1.137440e+00,9.828000e-01,1.720000e-02,2,8,3835120
fractime_flyany_framewingextension,1.036735e-03,-5.310372e-01,7.925000e-01,2.075000e-01,2,8,3835120
fractime_flyany_framewingextension_nearfly,1.009615e-03,-5.085867e-01,7.775000e-01,2.225000e-01,2,8,3835120
fractime_flyany_framewingextension_notchase,5.926816e-04,-6.264792e-01,8.444000e-01,1.556000e-01,2,8,3835120
fractime_flyany_framewingextension_notnearfly,2.711983e-05,-1.355620e+00,9.961000e-01,3.900000e-03,2,8,3835120
fractime_flyany_framewingflick,1.374074e-04,-2.866272e-01,6.647000e-01,3.353000e-01,2,8,3835120
fractime_flyany_framewingflick_nearfly,9.412636e-05,-1.785509e-01,5.549000e-01,4.451000e-01,2,8,3835120
fractime_flyany_framewingflick_notnearfly,4.328105e-05,-6.418613e-01,8.535000e-01,1.465000e-01,2,8,3835120
fractime_flyany_framewinggrooming,7.406707e-02,-9.066318e-01,9.228000e-01,7.720000e-02,2,8,3835120
fractime_flyany_framewinggrooming_nearfly,1.470784e-02,-5.069177e-01,7.803000e-01,2.197000e-01,2,8,3835120
fractime_flyany_framewinggrooming_nearwall,2.741407e-02,-4.304782e-01,7.458000e-01,2.542000e-01,2,8,3835120
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.207740e-02,-7.182297e-01,8.638000e-01,1.362000e-01,2,8,3835120
fractime_flyfemale_firsthalf_framechase,3.288127e-04,-6.959870e-01,9.765000e-01,2.350000e-02,2,8,920791
fractime_flyfemale_firsthalf_frametouch,1.976641e-02,-7.812513e-01,8.959000e-01,1.041000e-01,2,8,920791
fractime_flyfemale_frameattemptedcopulation,8.951218e-06,-5.274919e-01,8.785000e-01,1.215000e-01,2,8,1843585
fractime_flyfemale_framebackup,5.163149e-03,4.775942e-01,2.326000e-01,7.674000e-01,2,8,1843585
fractime_flyfemale_framebodyturn,7.841959e-03,-1.361559e+00,9.767000e-01,2.330000e-02,2,8,1843585
fractime_flyfemale_framechase,3.077051e-04,-5.417777e-01,9.077000e-01,9.230000e-02,2,8,1843585
fractime_flyfemale_framecopulation,0.000000e+00,-3.747424e-01,8.837000e-01,1.163000e-01,2,8,1843585
fractime_flyfemale_framecrabwalkall,8.308748e-02,-2.254121e-01,6.330000e-01,3.670000e-01,2,8,1843585
fractime_flyfemale_framecrabwalkextreme,1.796303e-03,-5.524390e-01,7.865000e-01,2.135000e-01,2,8,1843585
fractime_flyfemale_framejump,1.045341e-03,-1.433458e+00,9.936000e-01,6.400000e-03,2,8,1843585
fractime_flyfemale_framemove,4.892968e-01,-1.646365e+00,9.816000e-01,1.840000e-02,2,8,1843585
fractime_flyfemale_framenotanybehavior,1.506725e-01,-7.988655e-01,8.844000e-01,1.156000e-01,2,8,1843585
fractime_flyfemale_framepivotcenter,1.037686e-03,1.311466e+00,5.020000e-02,9.498000e-01,2,8,1843585
fractime_flyfemale_framepivottail,2.578236e-02,-8.214134e-02,5.504000e-01,4.496000e-01,2,8,1843585
fractime_flyfemale_framerighting,2.082392e-03,-3.549134e-01,7.066000e-01,2.934000e-01,2,8,1843585
fractime_flyfemale_framestop,5.107032e-01,1.646365e+00,1.840000e-02,9.816000e-01,2,8,1843585
fractime_flyfemale_frametouch,1.780350e-02,-4.776397e-01,7.570000e-01,2.430000e-01,2,8,1843585
fractime_flyfemale_framewalk,2.682967e-01,-1.766551e+00,9.917000e-01,8.300000e-03,2,8,1843585
fractime_flyfemale_framewingextension,3.570203e-05,-3.780153e-01,8.264000e-01,1.736000e-01,2,8,1843585
fractime_flyfemale_framewingflick,8.286293e-05,-2.761679e-01,6.357000e-01,3.643000e-01,2,8,1843585
fractime_flyfemale_framewinggrooming,6.728828e-02,-1.522416e+00,9.915000e-01,8.500000e-03,2,8,1843585
fractime_flyfemale_secondhalf_framechase,2.871222e-04,-2.887379e-01,6.096000e-01,3.904000e-01,2,8,923427
fractime_flyfemale_secondhalf_frametouch,1.580837e-02,1.066046e-01,4.031000e-01,5.969000e-01,2,8,923427
fractime_flyfirsthalf_framebackup,4.981611e-03,2.929540e-01,3.189000e-01,6.811000e-01,2,8,1917660
fractime_flyfirsthalf_framebodyturn,9.121003e-03,-1.143499e+00,9.500000e-01,5.000000e-02,2,8,1917660
fractime_flyfirsthalf_framechase,4.330736e-03,-5.595656e-01,8.168000e-01,1.832000e-01,2,8,1917660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.047626e-01,8.293000e-01,1.707000e-01,2,8,1917660
fractime_flyfirsthalf_framecrabwalkall,9.038418e-02,-7.899371e-01,8.743000e-01,1.257000e-01,2,8,1917660
fractime_flyfirsthalf_framecrabwalkextreme,2.078051e-03,-1.100606e+00,9.482000e-01,5.180000e-02,2,8,1917660
fractime_flyfirsthalf_framejump,8.781337e-04,-1.665384e+00,9.982000e-01,1.800000e-03,2,8,1917660
fractime_flyfirsthalf_framemove,4.947737e-01,-2.254938e+00,9.983000e-01,1.700000e-03,2,8,1917660
fractime_flyfirsthalf_framepivotcenter,7.775201e-04,1.816225e+00,1.190000e-02,9.881000e-01,2,8,1917660
fractime_flyfirsthalf_framepivottail,2.931062e-02,-9.369112e-02,5.675000e-01,4.325000e-01,2,8,1917660
fractime_flyfirsthalf_framerighting,1.487232e-03,-5.518929e-01,8.091000e-01,1.909000e-01,2,8,1917660
fractime_flyfirsthalf_framestop,5.052263e-01,2.254938e+00,1.700000e-03,9.983000e-01,2,8,1917660
fractime_flyfirsthalf_frametouch,2.414516e-02,-1.029834e+00,9.721000e-01,2.790000e-02,2,8,1917660
fractime_flyfirsthalf_framewalk,2.821588e-01,-2.129342e+00,9.983000e-01,1.700000e-03,2,8,1917660
fractime_flyfirsthalf_framewingextension,1.415785e-03,-4.382182e-01,7.256000e-01,2.744000e-01,2,8,1917660
fractime_flyfirsthalf_framewingflick,1.637340e-04,-2.648547e-01,6.442000e-01,3.558000e-01,2,8,1917660
fractime_flyfirsthalf_framewinggrooming,7.926426e-02,-7.704059e-01,8.914000e-01,1.086000e-01,2,8,1917660
fractime_flymale_firsthalf_frameattemptedcopulation,5.574532e-04,-2.291576e-01,5.758000e-01,4.242000e-01,2,8,993531
fractime_flymale_firsthalf_framechase,8.249872e-03,-5.372423e-01,8.029000e-01,1.971000e-01,2,8,993531
fractime_flymale_firsthalf_frametouch,2.853000e-02,-8.833056e-01,9.443000e-01,5.570000e-02,2,8,993531
fractime_flymale_frameattemptedcopulation,4.728749e-04,-2.687376e-01,6.158000e-01,3.842000e-01,2,8,1984078
fractime_flymale_framebackup,4.687971e-03,2.625713e-01,3.283000e-01,6.717000e-01,2,8,1984078
fractime_flymale_framebodyturn,9.686422e-03,-3.471919e-01,7.172000e-01,2.828000e-01,2,8,1984078
fractime_flymale_framechase,6.498083e-03,-5.653182e-01,8.229000e-01,1.771000e-01,2,8,1984078
fractime_flymale_framechase_notwingextension,5.617814e-03,-5.848996e-01,8.345000e-01,1.655000e-01,2,8,1984078
fractime_flymale_framecopulation,0.000000e+00,-2.186828e-01,7.554000e-01,2.446000e-01,2,8,1984078
fractime_flymale_framecrabwalkall,9.870520e-02,-1.113969e+00,9.458000e-01,5.420000e-02,2,8,1984078
fractime_flymale_framecrabwalkextreme,2.440000e-03,-1.281140e+00,9.754000e-01,2.460000e-02,2,8,1984078
fractime_flymale_framejump,8.069609e-04,-1.313739e+00,9.882000e-01,1.180000e-02,2,8,1984078
fractime_flymale_framemove,4.981604e-01,-1.878049e+00,9.936000e-01,6.400000e-03,2,8,1984078
fractime_flymale_framenotanybehavior,1.255916e-01,-7.869780e-01,8.821000e-01,1.179000e-01,2,8,1984078
fractime_flymale_framepivotcenter,5.113291e-04,8.086156e-01,1.366000e-01,8.634000e-01,2,8,1984078
fractime_flymale_framepivottail,3.003057e-02,4.748674e-01,2.620000e-01,7.380000e-01,2,8,1984078
fractime_flymale_framerighting,1.169695e-03,-4.955354e-01,7.612000e-01,2.388000e-01,2,8,1984078
fractime_flymale_framestop,5.018396e-01,1.878049e+00,6.400000e-03,9.936000e-01,2,8,1984078
fractime_flymale_frametouch,2.424583e-02,-8.501888e-01,9.355000e-01,6.450000e-02,2,8,1984078
fractime_flymale_frametouch_notchase,2.166079e-02,-9.718689e-01,9.641000e-01,3.590000e-02,2,8,1984078
fractime_flymale_framewalk,2.922548e-01,-1.602024e+00,9.899000e-01,1.010000e-02,2,8,1984078
fractime_flymale_framewingextension,2.016794e-03,-5.195627e-01,7.825000e-01,2.175000e-01,2,8,1984078
fractime_flymale_framewingflick,1.908205e-04,-2.614099e-01,6.410000e-01,3.590000e-01,2,8,1984078
fractime_flymale_framewinggrooming,7.945793e-02,3.597879e-02,5.035000e-01,4.965000e-01,2,8,1984078
fractime_flymale_secondhalf_frameattemptedcopulation,3.890035e-04,-2.892379e-01,6.082000e-01,3.918000e-01,2,8,992141
fractime_flymale_secondhalf_framechase,4.758875e-03,-5.194367e-01,7.969000e-01,2.031000e-01,2,8,992141
fractime_flymale_secondhalf_frametouch,2.003918e-02,-6.683276e-01,8.602000e-01,1.398000e-01,2,8,992141
fractime_flysecondhalf_framebackup,4.850515e-03,4.935798e-01,2.267000e-01,7.733000e-01,2,8,1917300
fractime_flysecondhalf_framebodyturn,8.459687e-03,-5.595022e-01,8.026000e-01,1.974000e-01,2,8,1917300
fractime_flysecondhalf_framechase,2.569180e-03,-5.189222e-01,7.989000e-01,2.011000e-01,2,8,1917300
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.033857e-01,7.744000e-01,2.256000e-01,2,8,1917300
fractime_flysecondhalf_framecrabwalkall,9.154196e-02,-8.399948e-01,8.880000e-01,1.120000e-01,2,8,1917300
fractime_flysecondhalf_framecrabwalkextreme,2.172307e-03,-1.067901e+00,9.436000e-01,5.640000e-02,2,8,1917300
fractime_flysecondhalf_framejump,9.721526e-04,-1.222999e+00,9.814000e-01,1.860000e-02,2,8,1917300
fractime_flysecondhalf_framemove,4.935192e-01,-1.382310e+00,9.612000e-01,3.880000e-02,2,8,1917300
fractime_flysecondhalf_framepivotcenter,7.526271e-04,6.276088e-01,1.907000e-01,8.093000e-01,2,8,1917300
fractime_flysecondhalf_framepivottail,2.654624e-02,5.394400e-01,2.370000e-01,7.630000e-01,2,8,1917300
fractime_flysecondhalf_framerighting,1.770689e-03,-2.455987e-01,6.368000e-01,3.632000e-01,2,8,1917300
fractime_flysecondhalf_framestop,5.064808e-01,1.382310e+00,3.880000e-02,9.612000e-01,2,8,1917300
fractime_flysecondhalf_frametouch,1.793160e-02,-5.756824e-01,8.092000e-01,1.908000e-01,2,8,1917300
fractime_flysecondhalf_framewalk,2.788803e-01,-1.466089e+00,9.812000e-01,1.880000e-02,2,8,1917300
fractime_flysecondhalf_framewingextension,6.576951e-04,-5.620651e-01,8.113000e-01,1.887000e-01,2,8,1917300
fractime_flysecondhalf_framewingflick,1.110873e-04,-2.667236e-01,6.513000e-01,3.487000e-01,2,8,1917300
fractime_flysecondhalf_framewinggrooming,6.887233e-02,-9.447497e-01,9.260000e-01,7.400000e-02,2,8,1917300
magveldiff_nose2ell_flyany_framenearfly,1.012795e+01,-1.420699e+00,9.808000e-01,1.920000e-02,2,8,1431427
magveldiff_nose2ell_flyany_frametouch,9.171935e+00,-2.131644e-01,6.458000e-01,3.542000e-01,2,8,80682
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.427691e+00,-1.677972e+00,9.915000e-01,8.500000e-03,2,8,717928
magveldiff_nose2ell_flyfemale_frametouch,8.466875e+00,-5.991929e-01,8.263000e-01,1.737000e-01,2,8,32786
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.424084e+00,1.565059e-01,4.441000e-01,5.559000e-01,2,8,12649
magveldiff_nose2ell_flymale_framenearfly,1.078720e+01,-1.151493e+00,9.586000e-01,4.140000e-02,2,8,711195
magveldiff_nose2ell_flymale_frametouch,9.845768e+00,9.663988e-02,4.741000e-01,5.259000e-01,2,8,47781
magveldiff_nose2ell_flymale_framewingextension,7.837968e+00,5.850951e-01,1.860000e-01,8.140000e-01,1,5,3681
max_absdwing_angle_flyany_frameany,1.438340e+00,-9.719001e-01,9.421000e-01,5.790000e-02,2,8,3834960
max_absdwing_angle_flyany_framechase,1.386282e+00,1.172935e-01,4.247000e-01,5.753000e-01,2,8,13152
max_absdwing_angle_flyany_framenearfly,1.318885e+00,-9.824715e-01,9.403000e-01,5.970000e-02,2,8,1431427
max_absdwing_angle_flyany_frametouch,1.474971e+00,-1.385049e-01,5.719000e-01,4.281000e-01,2,8,80682
max_absdwing_angle_flyany_framewingextension,4.727343e+00,-6.253271e-01,7.909000e-01,2.091000e-01,1,5,3700
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.231385e+00,-4.650315e-01,7.717000e-01,2.283000e-01,2,8,284054
max_absdwing_angle_flyfemale_frameany,1.282786e+00,-1.355744e+00,9.815000e-01,1.850000e-02,2,8,1843585
max_absdwing_angle_flyfemale_framenearfly,1.192078e+00,-1.305641e+00,9.811000e-01,1.890000e-02,2,8,717928
max_absdwing_angle_flyfemale_frametouch,1.351883e+00,-2.766513e-01,6.604000e-01,3.396000e-01,2,8,32786
max_absdwing_angle_flymale_frameany,1.577940e+00,-4.797301e-01,7.794000e-01,2.206000e-01,2,8,1984078
max_absdwing_angle_flymale_framechase,1.587786e+00,8.877458e-03,5.235000e-01,4.765000e-01,2,8,12649
max_absdwing_angle_flymale_framenearfly,1.434254e+00,-5.386614e-01,8.005000e-01,1.995000e-01,2,8,711195
max_absdwing_angle_flymale_frametouch,1.596038e+00,5.179352e-02,4.435000e-01,5.565000e-01,2,8,47781
max_absdwing_area_flyany_frameany,3.204932e+00,-2.659565e-01,6.736000e-01,3.264000e-01,2,8,3834960
max_absdwing_area_flyany_framewingextension,5.986252e+00,-9.751437e-03,4.704000e-01,5.296000e-01,1,5,3700
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.363124e+00,5.886714e-01,1.785000e-01,8.215000e-01,2,8,284054
max_absdwing_area_flyfemale_frameany,3.219648e+00,-5.315257e-01,7.887000e-01,2.113000e-01,2,8,1843585
max_absdwing_area_flymale_frameany,3.183482e+00,7.928737e-02,4.672000e-01,5.328000e-01,2,8,1984078
max_dwing_angle_in_flyany_frameany,1.021713e+00,-1.135083e+00,9.632000e-01,3.680000e-02,2,8,3834960
max_dwing_angle_in_flyany_framewingextension,3.073909e+00,-2.947927e-01,6.197000e-01,3.803000e-01,1,5,3700
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.128253e-01,-1.547375e+00,9.897000e-01,1.030000e-02,2,8,1843585
max_dwing_angle_in_flymale_frameany,1.120752e+00,-6.503840e-01,8.529000e-01,1.471000e-01,2,8,1984078
max_dwing_angle_out_flyany_frameany,1.021695e+00,-1.134740e+00,9.632000e-01,3.680000e-02,2,8,3834960
max_dwing_angle_out_flyany_framewingextension,1.916273e+00,-4.309491e-01,6.804000e-01,3.196000e-01,1,5,3700
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.130417e-01,-1.544344e+00,9.896000e-01,1.040000e-02,2,8,1843585
max_dwing_angle_out_flymale_frameany,1.120514e+00,-6.491897e-01,8.523000e-01,1.477000e-01,2,8,1984078
max_wing_angle_flyany_frameany,8.870501e-02,-1.083765e+00,9.669000e-01,3.310000e-02,2,8,3835120
max_wing_angle_flyany_frameattemptedcopulation,3.733480e-01,-3.267244e-01,6.392000e-01,3.608000e-01,1,3,708
max_wing_angle_flyany_framechase,7.199559e-02,-4.922717e-01,7.708000e-01,2.292000e-01,2,8,13152
max_wing_angle_flyany_framenearfly,7.862559e-02,-9.609024e-01,9.545000e-01,4.550000e-02,2,8,1431479
max_wing_angle_flyany_frametouch,8.380430e-02,-6.602725e-01,8.552000e-01,1.448000e-01,2,8,80682
max_wing_angle_flyany_framewingextension,6.255521e-01,-2.289007e+00,1.000000e+00,0.000000e+00,1,5,3700
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.574738e-01,-2.440090e-01,6.764000e-01,3.236000e-01,2,8,284060
max_wing_angle_flyfemale_frameany,8.420829e-02,-1.589128e+00,9.954000e-01,4.600000e-03,2,8,1843659
max_wing_angle_flyfemale_framenearfly,7.656716e-02,-1.375381e+00,9.914000e-01,8.600000e-03,2,8,717954
max_wing_angle_flyfemale_frametouch,7.764932e-02,-8.092535e-01,9.092000e-01,9.080000e-02,2,8,32786
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.266329e-02,-4.825735e-01,7.902000e-01,2.098000e-01,2,8,1984163
max_wing_angle_flymale_frameattemptedcopulation,3.792838e-01,-3.693650e-01,6.373000e-01,3.627000e-01,1,2,502
max_wing_angle_flymale_framechase,7.984475e-02,-2.096758e-01,6.216000e-01,3.784000e-01,2,8,12649
max_wing_angle_flymale_framenearfly,8.043408e-02,-5.247243e-01,8.088000e-01,1.912000e-01,2,8,711221
max_wing_angle_flymale_frametouch,9.006115e-02,-4.818304e-01,7.577000e-01,2.423000e-01,2,8,47781
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.805437e-01,2.007050e+00,2.700000e-03,9.973000e-01,2,8,3835120
max_wing_area_flyany_framewingextension,1.197032e+00,-7.303759e-01,8.533000e-01,1.467000e-01,1,5,3700
max_wing_area_flyany_framewinggrooming,8.672028e-01,4.921621e-01,2.325000e-01,7.675000e-01,2,8,284060
max_wing_area_flyfemale_frameany,1.058151e+00,2.250002e+00,7.000000e-04,9.993000e-01,2,8,1843659
max_wing_area_flymale_frameany,9.099365e-01,1.509728e+00,1.400000e-02,9.860000e-01,2,8,1984163
mean_wing_angle_flyany_frameany,2.890509e-02,-5.422951e-01,8.167000e-01,1.833000e-01,2,8,3835120
mean_wing_angle_flyany_framewingextension,3.560194e-01,-2.011881e+00,1.000000e+00,0.000000e+00,1,5,3700
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.368493e-02,-1.118079e+00,9.611000e-01,3.890000e-02,2,8,1843659
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.361585e-02,-4.184181e-02,5.115000e-01,4.885000e-01,2,8,1984163
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.511904e-01,2.179593e+00,8.000000e-04,9.992000e-01,2,8,3835120
mean_wing_area_flyany_framewingextension,9.339007e-01,-7.324860e-02,5.462000e-01,4.538000e-01,1,5,3700
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.241192e-01,1.000372e+00,7.280000e-02,9.272000e-01,2,8,284060
mean_wing_area_flyfemale_frameany,1.026603e+00,2.524804e+00,2.000000e-04,9.998000e-01,2,8,1843659
mean_wing_area_flymale_frameany,8.828008e-01,1.544088e+00,1.220000e-02,9.878000e-01,2,8,1984163
min_absdwing_angle_flyany_frameany,9.282311e-01,-8.162626e-01,9.031000e-01,9.690000e-02,2,8,3834960
min_absdwing_angle_flyany_framewingextension,1.667182e+00,6.426851e-01,1.612000e-01,8.388000e-01,1,5,3700
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.372422e-01,-8.669449e-01,9.116000e-01,8.840000e-02,2,8,1843585
min_absdwing_angle_flymale_frameany,1.012489e+00,-6.994390e-01,8.698000e-01,1.302000e-01,2,8,1984078
min_absdwing_area_flyany_frameany,2.225168e+00,6.513750e-01,1.715000e-01,8.285000e-01,2,8,3834960
min_absdwing_area_flyany_framewingextension,2.466592e+00,5.370455e-01,2.064000e-01,7.936000e-01,1,5,3700
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.238903e+00,7.948725e-01,1.290000e-01,8.710000e-01,2,8,1843585
min_absdwing_area_flymale_frameany,2.211213e+00,2.889654e-01,3.331000e-01,6.669000e-01,2,8,1984078
min_dwing_angle_in_flyany_frameany,-1.021695e+00,1.134740e+00,3.680000e-02,9.632000e-01,2,8,3834960
min_dwing_angle_in_flyany_framewingextension,-1.916273e+00,4.309491e-01,3.196000e-01,6.804000e-01,1,5,3700
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.130417e-01,1.544344e+00,1.040000e-02,9.896000e-01,2,8,1843585
min_dwing_angle_in_flymale_frameany,-1.120514e+00,6.491897e-01,1.477000e-01,8.523000e-01,2,8,1984078
min_dwing_angle_out_flyany_frameany,-1.021713e+00,1.135083e+00,3.680000e-02,9.632000e-01,2,8,3834960
min_dwing_angle_out_flyany_framewingextension,-3.073909e+00,2.947927e-01,3.803000e-01,6.197000e-01,1,5,3700
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.128253e-01,1.547375e+00,1.030000e-02,9.897000e-01,2,8,1843585
min_dwing_angle_out_flymale_frameany,-1.120752e+00,6.503840e-01,1.471000e-01,8.529000e-01,2,8,1984078
min_wing_angle_flyany_frameany,-3.089482e-02,6.412617e-01,1.793000e-01,8.207000e-01,2,8,3835120
min_wing_angle_flyany_framewingextension,8.648668e-02,4.251641e-01,3.213000e-01,6.787000e-01,1,5,3700
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.683843e-02,9.418826e-02,4.701000e-01,5.299000e-01,2,8,1843659
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.543158e-02,8.883655e-01,7.400000e-02,9.260000e-01,2,8,1984163
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.218371e-01,2.296109e+00,2.000000e-04,9.998000e-01,2,8,3835120
min_wing_area_flyany_framewingextension,6.707691e-01,9.023537e-01,2.014000e-01,7.986000e-01,1,5,3700
min_wing_area_flyany_framewinggrooming,3.810357e-01,1.696146e+00,3.900000e-03,9.961000e-01,2,8,284060
min_wing_area_flyfemale_frameany,9.950557e-01,2.718221e+00,2.000000e-04,9.998000e-01,2,8,1843659
min_wing_area_flymale_frameany,8.556651e-01,1.536622e+00,1.210000e-02,9.879000e-01,2,8,1984163
nflies_close_flyany_frameany,4.841066e-01,4.891780e-01,2.040000e-01,7.960000e-01,2,8,3835120
nflies_close_flyany_frameattemptedcopulation,1.313794e+00,4.814605e-02,4.354000e-01,5.646000e-01,1,3,708
nflies_close_flyany_framebackupstart,7.307895e-01,-1.054199e-01,5.252000e-01,4.748000e-01,2,8,4715
nflies_close_flyany_framebodyturn,4.866554e-01,9.641081e-02,4.035000e-01,5.965000e-01,2,8,33711
nflies_close_flyany_framebodyturnstart,4.993651e-01,1.555302e-01,3.780000e-01,6.220000e-01,2,8,13232
nflies_close_flyany_framecrabwalkallstart,4.900021e-01,-5.701237e-02,4.851000e-01,5.149000e-01,2,8,36454
nflies_close_flyany_framecrabwalkextreme,7.119816e-01,-9.859354e-01,9.292000e-01,7.080000e-02,2,8,8147
nflies_close_flyany_framecrabwalkextremestart,6.751960e-01,-1.482022e+00,9.865000e-01,1.350000e-02,2,7,2117
nflies_close_flyany_framejumpstart,4.919946e-01,2.831215e-01,2.948000e-01,7.052000e-01,1,4,922
nflies_close_flyany_framenearwall,5.571813e-01,5.699438e-01,1.785000e-01,8.215000e-01,2,8,3042569
nflies_close_flyany_framepivotcenter,6.367093e-01,3.109053e-01,1.708000e-01,8.292000e-01,2,7,2676
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
