field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,2.882116e-01,1.191194e+00,2.210000e-02,9.779000e-01,3,11,5153307
fractime_flyany_framemove_nearwall,6.513263e-01,1.652813e+00,5.000000e-04,9.995000e-01,3,11,5153307
fractime_flyany_framemove_notnearfly_notnearwall,4.807473e-02,-2.052267e-01,6.464000e-01,3.536000e-01,3,11,5153307
fractime_flyany_framenotanybehavior,1.965376e-01,1.105322e+00,2.440000e-02,9.756000e-01,3,11,5153307
fractime_flyany_framepivotcenter,3.437612e-04,-5.026939e-01,8.015000e-01,1.985000e-01,3,11,5153307
fractime_flyany_framepivotcenter_nearfly,1.781536e-04,-4.869476e-01,7.956000e-01,2.044000e-01,3,11,5153307
fractime_flyany_framepivotcenter_nearwall,2.220671e-04,-5.831446e-01,8.444000e-01,1.556000e-01,3,11,5153307
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.614128e-05,-2.696148e-01,6.681000e-01,3.319000e-01,3,11,5153307
fractime_flyany_framepivotcenter_stop,7.742078e-05,-4.093121e-01,7.499000e-01,2.501000e-01,3,11,5153307
fractime_flyany_framepivottail,2.407334e-02,-7.349537e-02,5.719000e-01,4.281000e-01,3,11,5153307
fractime_flyany_framepivottail_nearfly,1.214005e-02,3.471922e-01,2.846000e-01,7.154000e-01,3,11,5153307
fractime_flyany_framepivottail_nearwall,2.393869e-02,-6.394909e-02,5.636000e-01,4.364000e-01,3,11,5153307
fractime_flyany_framepivottail_notnearfly_notnearwall,8.106519e-05,7.698483e-02,4.053000e-01,5.947000e-01,3,11,5153307
fractime_flyany_framerighting,3.922254e-03,7.933631e-01,9.560000e-02,9.044000e-01,3,11,5153307
fractime_flyany_framerighting_nearfly,1.056984e-03,5.221518e-01,1.743000e-01,8.257000e-01,3,11,5153307
fractime_flyany_framerighting_nearwall,2.787079e-03,6.892922e-01,1.242000e-01,8.758000e-01,3,11,5153307
fractime_flyany_framerighting_notnearfly_notnearwall,9.381908e-04,9.281555e-01,6.390000e-02,9.361000e-01,3,11,5153307
fractime_flyany_framestop,2.928635e-01,-1.426116e+00,9.962000e-01,3.800000e-03,3,11,5153307
fractime_flyany_framestop_nearfly,1.012675e-01,-7.123402e-01,9.068000e-01,9.320000e-02,3,11,5153307
fractime_flyany_framestop_nearwall,1.885512e-01,-1.103046e+00,9.778000e-01,2.220000e-02,3,11,5153307
fractime_flyany_framestop_notnearfly_notnearwall,9.027856e-02,-5.683832e-01,8.373000e-01,1.627000e-01,3,11,5153307
fractime_flyany_framestop_notwinggrooming,2.455056e-01,-9.374480e-01,9.640000e-01,3.600000e-02,3,11,5153307
fractime_flyany_frametouch,2.786322e-02,-2.156440e-01,6.063000e-01,3.937000e-01,3,11,5153307
fractime_flyany_frametouch_notchase,2.592226e-02,-8.913752e-02,5.105000e-01,4.895000e-01,3,11,5153307
fractime_flyany_framewalk,4.146664e-01,9.378815e-01,4.220000e-02,9.578000e-01,3,11,5153307
fractime_flyany_framewalk_nearfly,1.424306e-01,6.855305e-01,1.060000e-01,8.940000e-01,3,11,5153307
fractime_flyany_framewalk_nearwall,3.820766e-01,1.203304e+00,1.520000e-02,9.848000e-01,3,11,5153307
fractime_flyany_framewalk_notnearfly_notnearwall,2.882600e-02,-3.918397e-01,7.923000e-01,2.077000e-01,3,11,5153307
fractime_flyany_framewingextension,1.472437e-03,-8.031648e-01,9.722000e-01,2.780000e-02,3,11,5153307
fractime_flyany_framewingextension_nearfly,1.349644e-03,-7.936597e-01,9.697000e-01,3.030000e-02,3,11,5153307
fractime_flyany_framewingextension_notchase,9.079398e-04,-8.163755e-01,9.700000e-01,3.000000e-02,3,11,5153307
fractime_flyany_framewingextension_notnearfly,1.227924e-04,-6.871350e-01,9.258000e-01,7.420000e-02,3,11,5153307
fractime_flyany_framewingflick,9.038125e-05,-9.286517e-01,9.864000e-01,1.360000e-02,3,11,5153307
fractime_flyany_framewingflick_nearfly,6.067513e-05,-8.237332e-01,9.793000e-01,2.070000e-02,3,11,5153307
fractime_flyany_framewingflick_notnearfly,2.970612e-05,-8.692511e-01,9.555000e-01,4.450000e-02,3,11,5153307
fractime_flyany_framewinggrooming,4.798719e-02,-1.828427e+00,1.000000e+00,0.000000e+00,3,11,5153307
fractime_flyany_framewinggrooming_nearfly,8.078659e-03,-1.235410e+00,9.905000e-01,9.500000e-03,3,11,5153307
fractime_flyany_framewinggrooming_nearwall,1.444715e-02,-1.409200e+00,9.960000e-01,4.000000e-03,3,11,5153307
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.041749e-02,-1.306651e+00,9.928000e-01,7.200000e-03,3,11,5153307
fractime_flyfemale_firsthalf_framechase,1.459823e-03,4.220141e-01,1.330000e-01,8.670000e-01,3,11,1235479
fractime_flyfemale_firsthalf_frametouch,2.825762e-02,9.256458e-01,6.910000e-02,9.309000e-01,3,11,1235479
fractime_flyfemale_frameattemptedcopulation,3.168727e-06,-2.877396e-01,6.769000e-01,3.231000e-01,3,11,2443379
fractime_flyfemale_framebackup,5.484672e-03,9.336271e-01,5.490000e-02,9.451000e-01,3,11,2443379
fractime_flyfemale_framebodyturn,9.460450e-03,-2.113555e-01,6.525000e-01,3.475000e-01,3,11,2443379
fractime_flyfemale_framechase,1.161593e-03,4.640507e-01,1.189000e-01,8.811000e-01,3,11,2443379
fractime_flyfemale_framecopulation,0.000000e+00,-2.257157e-01,6.568000e-01,3.432000e-01,3,11,2443379
fractime_flyfemale_framecrabwalkall,1.455362e-01,4.575441e+00,0.000000e+00,1.000000e+00,3,11,2443379
fractime_flyfemale_framecrabwalkextreme,3.488373e-03,2.160869e+00,3.000000e-04,9.997000e-01,3,11,2443379
fractime_flyfemale_framejump,2.104280e-03,-3.728980e-01,7.462000e-01,2.538000e-01,3,11,2443379
fractime_flyfemale_framemove,7.097709e-01,1.465333e+00,4.100000e-03,9.959000e-01,3,11,2443379
fractime_flyfemale_framenotanybehavior,2.135490e-01,9.329585e-01,4.800000e-02,9.520000e-01,3,11,2443379
fractime_flyfemale_framepivotcenter,4.156895e-04,-3.484988e-01,7.139000e-01,2.861000e-01,3,11,2443379
fractime_flyfemale_framepivottail,2.261180e-02,1.077507e-01,4.327000e-01,5.673000e-01,3,11,2443379
fractime_flyfemale_framerighting,5.881396e-03,1.010661e+00,5.370000e-02,9.463000e-01,3,11,2443379
fractime_flyfemale_framestop,2.902291e-01,-1.465333e+00,9.959000e-01,4.100000e-03,3,11,2443379
fractime_flyfemale_frametouch,2.490120e-02,1.254001e+00,3.100000e-02,9.690000e-01,3,11,2443379
fractime_flyfemale_framewalk,4.073907e-01,1.081755e+00,1.940000e-02,9.806000e-01,3,11,2443379
fractime_flyfemale_framewingextension,1.248045e-04,-2.674523e-01,7.185000e-01,2.815000e-01,3,11,2443379
fractime_flyfemale_framewingflick,7.444171e-05,-2.526987e-01,6.512000e-01,3.488000e-01,3,11,2443379
fractime_flyfemale_framewinggrooming,5.949251e-02,-1.268518e+00,9.912000e-01,8.800000e-03,3,11,2443379
fractime_flyfemale_secondhalf_framechase,8.561084e-04,3.940705e-01,1.577000e-01,8.423000e-01,3,11,1208544
fractime_flyfemale_secondhalf_frametouch,2.149543e-02,1.560536e+00,1.170000e-02,9.883000e-01,3,11,1208544
fractime_flyfirsthalf_framebackup,4.762106e-03,5.278660e-01,1.755000e-01,8.245000e-01,3,11,2602113
fractime_flyfirsthalf_framebodyturn,1.002038e-02,-5.853788e-01,8.539000e-01,1.461000e-01,3,11,2602113
fractime_flyfirsthalf_framechase,7.142194e-03,-9.326305e-01,9.814000e-01,1.860000e-02,3,11,2602113
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.501593e-01,5.119000e-01,4.881000e-01,3,11,2602113
fractime_flyfirsthalf_framecrabwalkall,1.518630e-01,3.466135e+00,0.000000e+00,1.000000e+00,3,11,2602113
fractime_flyfirsthalf_framecrabwalkextreme,4.131755e-03,1.500885e+00,4.300000e-03,9.957000e-01,3,11,2602113
fractime_flyfirsthalf_framejump,1.686313e-03,-8.117191e-01,9.455000e-01,5.450000e-02,3,11,2602113
fractime_flyfirsthalf_framemove,7.094968e-01,1.203351e+00,1.250000e-02,9.875000e-01,3,11,2602113
fractime_flyfirsthalf_framepivotcenter,3.126435e-04,-5.283807e-01,8.150000e-01,1.850000e-01,3,11,2602113
fractime_flyfirsthalf_framepivottail,2.671106e-02,4.881506e-02,4.864000e-01,5.136000e-01,3,11,2602113
fractime_flyfirsthalf_framerighting,4.216406e-03,7.965278e-01,9.240000e-02,9.076000e-01,3,11,2602113
fractime_flyfirsthalf_framestop,2.905032e-01,-1.203351e+00,9.875000e-01,1.250000e-02,3,11,2602113
fractime_flyfirsthalf_frametouch,3.057508e-02,-4.870086e-01,7.975000e-01,2.025000e-01,3,11,2602113
fractime_flyfirsthalf_framewalk,4.123458e-01,5.561822e-01,1.497000e-01,8.503000e-01,3,11,2602113
fractime_flyfirsthalf_framewingextension,1.245634e-03,-8.670600e-01,9.877000e-01,1.230000e-02,3,11,2602113
fractime_flyfirsthalf_framewingflick,9.463188e-05,-1.034440e+00,9.931000e-01,6.900000e-03,3,11,2602113
fractime_flyfirsthalf_framewinggrooming,5.337245e-02,-1.534057e+00,9.976000e-01,2.400000e-03,3,11,2602113
fractime_flymale_firsthalf_frameattemptedcopulation,3.515092e-04,-5.669144e-01,9.288000e-01,7.120000e-02,3,11,1363943
fractime_flymale_firsthalf_framechase,1.247842e-02,-9.680397e-01,9.852000e-01,1.480000e-02,3,11,1363943
fractime_flymale_firsthalf_frametouch,3.294945e-02,-8.218839e-01,9.609000e-01,3.910000e-02,3,11,1363943
fractime_flymale_frameattemptedcopulation,4.625055e-04,-4.526440e-01,8.380000e-01,1.620000e-01,3,11,2702603
fractime_flymale_framebackup,4.207204e-03,5.261031e-01,1.795000e-01,8.205000e-01,3,11,2702603
fractime_flymale_framebodyturn,9.049873e-03,-8.140189e-01,9.211000e-01,7.890000e-02,3,11,2702603
fractime_flymale_framechase,1.397249e-02,-7.357828e-01,9.378000e-01,6.220000e-02,3,11,2702603
fractime_flymale_framechase_notwingextension,1.291384e-02,-7.037658e-01,9.260000e-01,7.400000e-02,3,11,2702603
fractime_flymale_framecopulation,0.000000e+00,-1.110507e-01,4.606000e-01,5.394000e-01,3,11,2702603
fractime_flymale_framecrabwalkall,1.725236e-01,2.639577e+00,0.000000e+00,1.000000e+00,3,11,2702603
fractime_flymale_framecrabwalkextreme,5.379991e-03,1.423514e+00,8.100000e-03,9.919000e-01,3,11,2702603
fractime_flymale_framejump,9.666698e-04,-1.328158e+00,9.971000e-01,2.900000e-03,3,11,2702603
fractime_flymale_framemove,7.047256e-01,1.209939e+00,1.290000e-02,9.871000e-01,3,11,2702603
fractime_flymale_framenotanybehavior,1.811158e-01,1.263409e+00,1.380000e-02,9.862000e-01,3,11,2702603
fractime_flymale_framepivotcenter,2.693140e-04,-7.253409e-01,8.974000e-01,1.026000e-01,3,11,2702603
fractime_flymale_framepivottail,2.541955e-02,-2.662319e-01,6.914000e-01,3.086000e-01,3,11,2702603
fractime_flymale_framerighting,2.057994e-03,3.049879e-01,2.799000e-01,7.201000e-01,3,11,2702603
fractime_flymale_framestop,2.952744e-01,-1.209939e+00,9.871000e-01,1.290000e-02,3,11,2702603
fractime_flymale_frametouch,3.071030e-02,-6.115288e-01,8.818000e-01,1.182000e-01,3,11,2702603
fractime_flymale_frametouch_notchase,2.711508e-02,-6.031776e-01,8.701000e-01,1.299000e-01,3,11,2702603
fractime_flymale_framewalk,4.212588e-01,6.153192e-01,1.331000e-01,8.669000e-01,3,11,2702603
fractime_flymale_framewingextension,2.674916e-03,-8.165252e-01,9.747000e-01,2.530000e-02,3,11,2702603
fractime_flymale_framewingflick,1.059918e-04,-1.018941e+00,9.953000e-01,4.700000e-03,3,11,2702603
fractime_flymale_framewinggrooming,3.762254e-02,-1.810930e+00,1.000000e+00,0.000000e+00,3,11,2702603
fractime_flymale_secondhalf_frameattemptedcopulation,5.684736e-04,-1.990700e-01,5.709000e-01,4.291000e-01,3,11,1339830
fractime_flymale_secondhalf_framechase,1.551133e-02,-2.647819e-01,6.452000e-01,3.548000e-01,3,11,1339830
fractime_flymale_secondhalf_frametouch,2.832952e-02,-2.224170e-01,6.054000e-01,3.946000e-01,3,11,1339830
fractime_flysecondhalf_framebackup,4.808771e-03,9.154493e-01,5.940000e-02,9.406000e-01,3,11,2550972
fractime_flysecondhalf_framebodyturn,8.482842e-03,-5.656194e-01,8.452000e-01,1.548000e-01,3,11,2550972
fractime_flysecondhalf_framechase,8.459756e-03,-2.293480e-01,6.156000e-01,3.844000e-01,3,11,2550972
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.507523e-02,3.484000e-01,6.516000e-01,3,11,2550972
fractime_flysecondhalf_framecrabwalkall,1.672788e-01,3.953692e+00,0.000000e+00,1.000000e+00,3,11,2550972
fractime_flysecondhalf_framecrabwalkextreme,4.832669e-03,2.135047e+00,2.000000e-04,9.998000e-01,3,11,2550972
fractime_flysecondhalf_framejump,1.350927e-03,-8.216271e-01,9.466000e-01,5.340000e-02,3,11,2550972
fractime_flysecondhalf_framemove,7.043597e-01,1.547759e+00,1.400000e-03,9.986000e-01,3,11,2550972
fractime_flysecondhalf_framepivotcenter,3.766189e-04,-4.458826e-01,7.713000e-01,2.287000e-01,3,11,2550972
fractime_flysecondhalf_framepivottail,2.136475e-02,-2.093772e-01,6.561000e-01,3.439000e-01,3,11,2550972
fractime_flysecondhalf_framerighting,3.623672e-03,7.328689e-01,1.103000e-01,8.897000e-01,3,11,2550972
fractime_flysecondhalf_framestop,2.956403e-01,-1.547759e+00,9.986000e-01,1.400000e-03,3,11,2550972
fractime_flysecondhalf_frametouch,2.503259e-02,1.958837e-01,3.158000e-01,6.842000e-01,3,11,2550972
fractime_flysecondhalf_framewalk,4.169807e-01,1.234518e+00,1.450000e-02,9.855000e-01,3,11,2550972
fractime_flysecondhalf_framewingextension,1.695039e-03,-5.859476e-01,8.791000e-01,1.209000e-01,3,11,2550972
fractime_flysecondhalf_framewingflick,8.578587e-05,-6.437996e-01,9.358000e-01,6.420000e-02,3,11,2550972
fractime_flysecondhalf_framewinggrooming,4.251387e-02,-1.936556e+00,1.000000e+00,0.000000e+00,3,11,2550972
magveldiff_nose2ell_flyany_framenearfly,1.305955e+01,2.350872e-01,3.516000e-01,6.484000e-01,3,11,2006193
magveldiff_nose2ell_flyany_frametouch,9.880602e+00,5.964714e-01,1.596000e-01,8.404000e-01,3,11,143960
magveldiff_nose2ell_flyfemale_framechase,8.677876e+00,-5.934700e-01,8.809000e-01,1.191000e-01,3,6,2068
magveldiff_nose2ell_flyfemale_framenearfly,1.295798e+01,4.641131e-01,2.149000e-01,7.851000e-01,3,11,930249
magveldiff_nose2ell_flyfemale_frametouch,9.708280e+00,8.329268e-01,7.930000e-02,9.207000e-01,3,11,60667
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.713576e+00,-7.622023e-01,9.207000e-01,7.930000e-02,3,10,37267
magveldiff_nose2ell_flymale_framenearfly,1.316723e+01,8.536419e-03,5.119000e-01,4.881000e-01,3,11,1073122
magveldiff_nose2ell_flymale_frametouch,1.005352e+01,2.990557e-01,3.251000e-01,6.749000e-01,3,11,82950
magveldiff_nose2ell_flymale_framewingextension,8.949781e+00,1.068034e+00,1.660000e-02,9.834000e-01,3,8,6857
max_absdwing_angle_flyany_frameany,1.327027e+00,-1.968511e+00,9.999000e-01,1.000000e-04,3,11,5153085
max_absdwing_angle_flyany_framechase,1.183289e+00,-8.929860e-01,9.518000e-01,4.820000e-02,3,11,40257
max_absdwing_angle_flyany_framenearfly,1.231561e+00,-1.825230e+00,9.996000e-01,4.000000e-04,3,11,2006193
max_absdwing_angle_flyany_frametouch,1.334780e+00,-1.169022e+00,9.838000e-01,1.620000e-02,3,11,143960
max_absdwing_angle_flyany_framewingextension,6.301767e+00,1.675901e+00,6.000000e-04,9.994000e-01,3,9,7400
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.057748e+00,-2.979142e+00,1.000000e+00,0.000000e+00,3,11,247070
max_absdwing_angle_flyfemale_frameany,1.312359e+00,-1.150647e+00,9.829000e-01,1.710000e-02,3,11,2443379
max_absdwing_angle_flyfemale_framenearfly,1.187122e+00,-1.181890e+00,9.834000e-01,1.660000e-02,3,11,930249
max_absdwing_angle_flyfemale_frametouch,1.220923e+00,-1.018033e+00,9.685000e-01,3.150000e-02,3,11,60667
max_absdwing_angle_flymale_frameany,1.336075e+00,-2.150438e+00,1.000000e+00,0.000000e+00,3,11,2702603
max_absdwing_angle_flymale_framechase,1.408569e+00,-7.219857e-01,9.118000e-01,8.820000e-02,3,10,37267
max_absdwing_angle_flymale_framenearfly,1.268010e+00,-1.973867e+00,1.000000e+00,0.000000e+00,3,11,1073122
max_absdwing_angle_flymale_frametouch,1.419462e+00,-1.159735e+00,9.872000e-01,1.280000e-02,3,11,82950
max_absdwing_area_flyany_frameany,2.980428e+00,-1.764808e+00,9.985000e-01,1.500000e-03,3,11,5153085
max_absdwing_area_flyany_framewingextension,7.110983e+00,1.189241e+00,1.290000e-02,9.871000e-01,3,9,7400
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.597086e+00,3.771797e-01,2.402000e-01,7.598000e-01,3,11,247070
max_absdwing_area_flyfemale_frameany,3.217411e+00,-8.708484e-01,9.438000e-01,5.620000e-02,3,11,2443379
max_absdwing_area_flymale_frameany,2.764648e+00,-1.971301e+00,9.997000e-01,3.000000e-04,3,11,2702603
max_dwing_angle_in_flyany_frameany,1.012735e+00,-1.490006e+00,9.966000e-01,3.400000e-03,3,11,5153085
max_dwing_angle_in_flyany_framewingextension,4.092157e+00,1.524509e+00,2.300000e-03,9.977000e-01,3,9,7400
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.670336e-01,-6.474443e-01,8.784000e-01,1.216000e-01,3,11,2443379
max_dwing_angle_in_flymale_frameany,1.052187e+00,-1.910752e+00,9.996000e-01,4.000000e-04,3,11,2702603
max_dwing_angle_out_flyany_frameany,1.012749e+00,-1.489076e+00,9.966000e-01,3.400000e-03,3,11,5153085
max_dwing_angle_out_flyany_framewingextension,2.553495e+00,1.273209e+00,5.100000e-03,9.949000e-01,3,9,7400
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.671937e-01,-6.460360e-01,8.784000e-01,1.216000e-01,3,11,2443379
max_dwing_angle_out_flymale_frameany,1.052021e+00,-1.909538e+00,9.996000e-01,4.000000e-04,3,11,2702603
max_wing_angle_flyany_frameany,8.109271e-02,-1.923397e+00,1.000000e+00,0.000000e+00,3,11,5153307
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
max_wing_angle_flyany_framechase,7.539886e-02,-4.018891e-01,7.555000e-01,2.445000e-01,3,11,40257
max_wing_angle_flyany_framenearfly,7.540321e-02,-1.530971e+00,9.996000e-01,4.000000e-04,3,11,2006291
max_wing_angle_flyany_frametouch,8.419979e-02,-1.108898e+00,9.915000e-01,8.500000e-03,3,11,143960
max_wing_angle_flyany_framewingextension,6.661737e-01,-8.382235e-01,9.621000e-01,3.790000e-02,3,9,7400
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.240796e-01,-2.292174e+00,9.999000e-01,1.000000e-04,3,11,247082
max_wing_angle_flyfemale_frameany,8.694132e-02,-1.405568e+00,9.959000e-01,4.100000e-03,3,11,2443486
max_wing_angle_flyfemale_framenearfly,7.995569e-02,-1.166631e+00,9.899000e-01,1.010000e-02,3,11,930290
max_wing_angle_flyfemale_frametouch,8.167194e-02,-7.977531e-01,9.369000e-01,6.310000e-02,3,11,60667
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.573941e-02,-1.737079e+00,1.000000e+00,0.000000e+00,3,11,2702718
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
max_wing_angle_flymale_framechase,7.201368e-02,-7.571834e-01,9.292000e-01,7.080000e-02,3,10,37267
max_wing_angle_flymale_framenearfly,7.121450e-02,-1.405030e+00,9.995000e-01,5.000000e-04,3,11,1073179
max_wing_angle_flymale_frametouch,8.601869e-02,-1.044059e+00,9.877000e-01,1.230000e-02,3,11,82950
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.893932e-01,1.448604e+00,3.800000e-03,9.962000e-01,3,11,5153307
max_wing_area_flyany_framewingextension,1.233893e+00,-1.877608e-01,6.270000e-01,3.730000e-01,3,9,7400
max_wing_area_flyany_framewinggrooming,8.919185e-01,1.713966e-01,3.780000e-01,6.220000e-01,3,11,247082
max_wing_area_flyfemale_frameany,1.070267e+00,1.906133e+00,2.000000e-04,9.998000e-01,3,11,2443486
max_wing_area_flymale_frameany,9.178373e-01,8.241291e-01,6.930000e-02,9.307000e-01,3,11,2702718
mean_wing_angle_flyany_frameany,1.671291e-02,-2.107980e+00,1.000000e+00,0.000000e+00,3,11,5153307
mean_wing_angle_flyany_framewingextension,3.618339e-01,-1.337389e+00,9.960000e-01,4.000000e-03,3,9,7400
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.845180e-02,-1.662846e+00,9.996000e-01,4.000000e-04,3,11,2443486
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.497659e-02,-1.867406e+00,1.000000e+00,0.000000e+00,3,11,2702718
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.665310e-01,1.808177e+00,4.000000e-04,9.996000e-01,3,11,5153307
mean_wing_area_flyany_framewingextension,9.499176e-01,1.619445e-01,3.856000e-01,6.144000e-01,3,9,7400
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.438744e-01,9.324846e-01,4.970000e-02,9.503000e-01,3,11,247082
mean_wing_area_flyfemale_frameany,1.040419e+00,2.229315e+00,0.000000e+00,1.000000e+00,3,11,2443486
mean_wing_area_flymale_frameany,9.013598e-01,1.173533e+00,1.910000e-02,9.809000e-01,3,11,2702718
min_absdwing_angle_flyany_frameany,9.316406e-01,-1.161823e+00,9.815000e-01,1.850000e-02,3,11,5153085
min_absdwing_angle_flyany_framewingextension,1.810850e+00,8.464575e-01,6.550000e-02,9.345000e-01,3,9,7400
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.794105e-01,-1.982174e-01,6.523000e-01,3.477000e-01,3,11,2443379
min_absdwing_angle_flymale_frameany,9.778461e-01,-1.905672e+00,9.998000e-01,2.000000e-04,3,11,2702603
min_absdwing_area_flyany_frameany,2.126620e+00,-4.486598e-01,7.910000e-01,2.090000e-01,3,11,5153085
min_absdwing_area_flyany_framewingextension,2.969716e+00,1.463574e+00,9.500000e-03,9.905000e-01,3,9,7400
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.197529e+00,6.247910e-01,1.478000e-01,8.522000e-01,3,11,2443379
min_absdwing_area_flymale_frameany,2.063066e+00,-1.293680e+00,9.914000e-01,8.600000e-03,3,11,2702603
min_dwing_angle_in_flyany_frameany,-1.012749e+00,1.489076e+00,3.400000e-03,9.966000e-01,3,11,5153085
min_dwing_angle_in_flyany_framewingextension,-2.553495e+00,-1.273209e+00,9.949000e-01,5.100000e-03,3,9,7400
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.671937e-01,6.460360e-01,1.216000e-01,8.784000e-01,3,11,2443379
min_dwing_angle_in_flymale_frameany,-1.052021e+00,1.909538e+00,4.000000e-04,9.996000e-01,3,11,2702603
min_dwing_angle_out_flyany_frameany,-1.012735e+00,1.490006e+00,3.400000e-03,9.966000e-01,3,11,5153085
min_dwing_angle_out_flyany_framewingextension,-4.092157e+00,-1.524509e+00,9.977000e-01,2.300000e-03,3,9,7400
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.670336e-01,6.474443e-01,1.216000e-01,8.784000e-01,3,11,2443379
min_dwing_angle_out_flymale_frameany,-1.052187e+00,1.910752e+00,4.000000e-04,9.996000e-01,3,11,2702603
min_wing_angle_flyany_frameany,-4.766689e-02,-1.835518e+00,9.998000e-01,2.000000e-04,3,11,5153307
min_wing_angle_flyany_framewingextension,5.749398e-02,-1.216362e+00,9.959000e-01,4.100000e-03,3,9,7400
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.003771e-02,-1.528718e+00,9.959000e-01,4.100000e-03,3,11,2443486
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.578623e-02,-1.691413e+00,9.998000e-01,2.000000e-04,3,11,2702718
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.436688e-01,2.116729e+00,0.000000e+00,1.000000e+00,3,11,5153307
min_wing_area_flyany_framewingextension,6.659420e-01,6.064105e-01,1.488000e-01,8.512000e-01,3,9,7400
min_wing_area_flyany_framewinggrooming,3.958303e-01,2.046298e+00,1.000000e-04,9.999000e-01,3,11,247082
min_wing_area_flyfemale_frameany,1.010571e+00,2.480070e+00,0.000000e+00,1.000000e+00,3,11,2443486
min_wing_area_flymale_frameany,8.848822e-01,1.478543e+00,5.300000e-03,9.947000e-01,3,11,2702718
nflies_close_flyany_frameany,4.764777e-01,3.125351e-01,2.567000e-01,7.433000e-01,3,11,5153307
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
nflies_close_flyany_framebackupstart,8.829156e-01,9.776634e-01,5.780000e-02,9.422000e-01,3,11,6127
nflies_close_flyany_framebodyturn,5.129399e-01,5.513499e-01,1.642000e-01,8.358000e-01,3,11,47908
nflies_close_flyany_framebodyturnstart,5.221171e-01,5.006944e-01,1.720000e-01,8.280000e-01,3,11,19662
nflies_close_flyany_framecrabwalkallstart,4.913567e-01,-2.730043e-02,4.780000e-01,5.220000e-01,3,11,74211
nflies_close_flyany_framecrabwalkextreme,7.859418e-01,-2.303415e-01,6.317000e-01,3.683000e-01,3,11,23255
nflies_close_flyany_framecrabwalkextremestart,7.817163e-01,-1.692280e-01,5.928000e-01,4.072000e-01,3,11,6228
nflies_close_flyany_framejumpstart,5.388999e-01,8.220078e-01,4.660000e-02,9.534000e-01,3,8,2580
nflies_close_flyany_framenearwall,5.438420e-01,3.081114e-01,2.582000e-01,7.418000e-01,3,11,4332856
nflies_close_flyany_framepivotcenter,5.616779e-01,-3.626898e-01,5.312000e-01,4.688000e-01,1,3,854
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.637568e-01,8.208808e-01,8.420000e-02,9.158000e-01,3,11,33390
