field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.227335e+00,2.262285e+00,10980
velmag_ctr_flyany_framewalk,1.662512e+01,-6.100137e-01,189218
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.227184e-01,-5.640806e-01,16772
velmag_ctr_flyfemale_frameany,7.193488e+00,-1.664670e+00,230804
velmag_ctr_flymale_frameany,9.564538e+00,5.253298e-01,248418
velmag_ctr_flymale_framechase,1.503646e+01,-1.962492e-01,1223
velmag_flyany_frameany,7.407773e+00,-4.488256e-01,479420
velmag_flyfemale_frameany,6.219500e+00,-1.597348e+00,230804
velmag_flymale_frameany,8.511164e+00,5.475841e-01,248418
velmag_nose_flyany_frameany,8.789047e+00,-5.099664e-01,479420
velmag_nose_flyfemale_frameany,7.577053e+00,-1.666531e+00,230804
velmag_nose_flymale_frameany,9.913797e+00,5.451159e-01,248418
velmag_tail_flyany_frameany,8.753275e+00,-5.673051e-01,479420
velmag_tail_flyfemale_frameany,7.552259e+00,-1.707766e+00,230804
velmag_tail_flymale_frameany,9.868080e+00,4.807974e-01,248418
veltoward_nose2ell_flyany_framebackup_nearfly,-2.243501e+00,-1.440844e+00,1399
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.570440e-01,2.600177e+00,18410
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.143709e+00,7.428872e-01,820
veltoward_nose2ell_flyany_framenearfly,5.853532e-01,1.464608e+00,175337
veltoward_nose2ell_flyany_frametouch,9.054529e-01,6.969357e-02,10980
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.327632e-01,9.141213e-01,84995
veltoward_nose2ell_flyfemale_frametouch,1.867736e-01,-2.108716e+00,4121
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.379314e+01,1.299217e-01,1223
veltoward_nose2ell_flymale_framenearfly,1.009013e+00,2.623392e-02,90307
veltoward_nose2ell_flymale_frametouch,1.571084e+00,7.412137e-01,6859
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.355512e-02,-2.232957e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.115938e-03,-1.085843e+00,1299
wing_angle_diff_flyany_framenearfly,1.424294e-02,-2.063315e+00,175342
wing_angle_diff_flyany_frametouch,1.532001e-02,-1.779173e+00,10980
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.969801e-01,-8.451619e-01,16773
wing_angle_diff_flyfemale_frameany,2.213782e-02,-2.531477e+00,230814
wing_angle_diff_flyfemale_framenearfly,1.497360e-02,-2.098765e+00,84998
wing_angle_diff_flyfemale_frametouch,1.542523e-02,-1.254094e+00,4121
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.482357e-02,-1.458320e+00,248428
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.762313e-03,-1.162814e+00,1223
wing_angle_diff_flymale_framenearfly,1.349438e-02,-1.615020e+00,90309
wing_angle_diff_flymale_frametouch,1.537892e-02,-1.709631e+00,6859
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.230604e-01,-1.684431e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.276043e-01,-1.926651e+00,230814
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.187885e-01,-1.033020e+00,248428
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.189379e-03,3.026908e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.628559e-03,1.546010e+00,230814
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.426818e-02,3.147358e+00,248428
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.674450e-02,-7.205844e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.350926e-02,-2.360941e+00,230814
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.909175e-02,6.691105e-01,248428
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.763595e-01,-1.457821e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.872398e-01,-2.512278e+00,16773
wing_areal_mm_flyfemale_frameany,9.042938e-01,-1.782646e+00,230814
wing_areal_mm_flymale_frameany,8.504434e-01,-7.665360e-01,248428
wing_arear_mm_flyany_frameany,8.836603e-01,-1.335726e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.143666e-01,-1.677191e+00,16773
wing_arear_mm_flyfemale_frameany,9.073000e-01,-1.784135e+00,230814
wing_arear_mm_flymale_frameany,8.619046e-01,-5.285251e-01,248428
wing_trough_angle_flyany_frameany,1.382927e-02,2.489732e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.515206e-03,-6.186770e-01,230814
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.532564e-02,3.745545e+00,248428
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.953721e+00,2.265236e+00,479440
y_mm_flyany_frameany,-7.136089e-01,3.414641e-01,479440
yaw_flyany_framemove,-6.123196e-04,8.306539e-02,294587
yaw_flyfemale_framemove,1.360955e-02,1.017851e+00,127502
yaw_flymale_framemove,-1.456704e-02,-8.728977e-01,166907
