field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.697417e+01,1.116426e+00,619
velmag_ctr_flyany_framestop,6.537474e-01,-4.544699e-01,190241
velmag_ctr_flyany_frametouch,6.501354e+00,2.274168e+00,10513
velmag_ctr_flyany_framewalk,1.599600e+01,-8.772365e-01,173716
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.235208e-01,-1.171940e+00,29845
velmag_ctr_flyfemale_frameany,7.604501e+00,8.798006e-01,223254
velmag_ctr_flymale_frameany,8.250828e+00,4.463135e-01,255453
velmag_ctr_flymale_framechase,1.556235e+01,2.905163e-02,1407
velmag_flyany_frameany,6.867462e+00,7.478161e-01,479440
velmag_flyfemale_frameany,6.525996e+00,9.364058e-01,223254
velmag_flymale_frameany,7.181087e+00,4.302446e-01,255453
velmag_nose_flyany_frameany,8.318789e+00,6.899653e-01,479440
velmag_nose_flyfemale_frameany,8.006831e+00,8.238551e-01,223254
velmag_nose_flymale_frameany,8.605646e+00,4.307918e-01,255453
velmag_tail_flyany_frameany,8.356183e+00,7.387594e-01,479440
velmag_tail_flyfemale_frameany,8.051760e+00,8.813805e-01,223254
velmag_tail_flymale_frameany,8.637270e+00,4.669770e-01,255453
veltoward_nose2ell_flyany_framebackup_nearfly,-5.985634e-02,-6.041395e-02,2243
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.574219e-02,3.734644e-02,16561
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.454402e-02,1.677091e-02,713
veltoward_nose2ell_flyany_framenearfly,1.693001e-02,3.940169e-02,180705
veltoward_nose2ell_flyany_frametouch,3.205641e-02,1.671599e-02,10513
veltoward_nose2ell_flyfemale_framechase,5.206314e-01,-1.028094e+00,543
veltoward_nose2ell_flyfemale_framenearfly,8.627050e-03,4.863213e-02,83610
veltoward_nose2ell_flyfemale_frametouch,1.326116e-02,3.696371e-02,4443
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.846950e-01,1.119826e-02,1407
veltoward_nose2ell_flymale_framenearfly,2.397876e-02,-2.329069e-02,96866
veltoward_nose2ell_flymale_frametouch,4.620494e-02,-3.843920e-03,6055
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.118417e-02,-2.087977e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.253149e-02,-2.653255e-01,1950
wing_angle_diff_flyany_framenearfly,2.517040e-02,-2.090382e+00,180710
wing_angle_diff_flyany_frametouch,2.198186e-02,-1.460244e+00,10513
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.370872e-01,-6.123871e-01,29847
wing_angle_diff_flyfemale_frameany,4.655310e-02,-1.534356e+00,223264
wing_angle_diff_flyfemale_framenearfly,2.931051e-02,-1.722866e+00,83612
wing_angle_diff_flyfemale_frametouch,1.754566e-02,-1.935976e+00,4443
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.599762e-02,-1.891710e+00,255463
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.449187e-02,-1.122600e-01,1407
wing_angle_diff_flymale_framenearfly,2.065591e-02,-1.882532e+00,96869
wing_angle_diff_flymale_frametouch,2.367580e-02,-1.256009e+00,6055
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.228743e-01,-7.709113e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.276689e-01,-5.973459e-01,223264
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.185916e-01,-6.257354e-01,255463
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.971418e-03,3.051243e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.080865e-02,2.225503e+00,223264
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.303905e-04,2.649443e+00,255463
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.621275e-02,-4.432258e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.574446e-02,-9.963896e-02,223264
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.632801e-02,-5.402347e-01,255463
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.938373e-01,2.030238e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.085068e-01,1.808708e-01,29847
wing_areal_mm_flyfemale_frameany,9.755910e-01,8.719731e-01,223264
wing_areal_mm_flymale_frameany,8.220264e-01,-7.399958e-01,255463
wing_arear_mm_flyany_frameany,8.977966e-01,3.577138e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.120061e-01,-2.472934e-02,29847
wing_arear_mm_flyfemale_frameany,9.795542e-01,8.956761e-01,223264
wing_arear_mm_flymale_frameany,8.260274e-01,-7.338825e-01,255463
wing_trough_angle_flyany_frameany,1.427518e-02,2.717728e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.152309e-02,1.806729e+00,223264
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.663340e-02,2.033234e+00,255463
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.749726e+00,6.019314e-01,479460
y_mm_flyany_frameany,-9.128992e-01,-5.291059e-01,479460
yaw_flyany_framemove,-1.898558e-02,-1.687305e+00,289219
yaw_flyfemale_framemove,1.443504e-03,2.023426e-01,130764
yaw_flymale_framemove,-3.694808e-02,-2.294418e+00,158333
