field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.844092e+00,-7.143668e+00,479420
velmag_tail_flyfemale_frameany,2.707833e+00,-6.612950e+00,238829
velmag_tail_flymale_frameany,2.979353e+00,-6.708646e+00,240591
veltoward_nose2ell_flyany_framebackup_nearfly,-7.214481e-01,2.859308e+00,286
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.257492e-01,-5.592449e-01,2778
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.692618e-02,-4.690861e+00,219446
veltoward_nose2ell_flyany_frametouch,1.097513e-01,-4.573143e+00,5874
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.059769e-02,4.327971e-01,112434
veltoward_nose2ell_flyfemale_frametouch,2.117755e-01,-1.508629e+00,2887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.347488e-02,-3.096659e+00,107012
veltoward_nose2ell_flymale_frametouch,1.465680e-02,-4.502689e+00,2987
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.400345e-02,-1.646325e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.585124e-02,2.252601e-01,219462
wing_angle_diff_flyany_frametouch,4.828138e-02,-3.911345e-01,5874
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.920673e-01,-2.772106e+00,2883
wing_angle_diff_flyfemale_frameany,3.554282e-03,-5.825790e+00,238838
wing_angle_diff_flyfemale_framenearfly,3.445030e-03,-5.100264e+00,112441
wing_angle_diff_flyfemale_frametouch,4.027557e-03,-4.135655e+00,2887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.040827e-01,1.701851e+00,240602
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.078604e-01,3.415944e+00,107021
wing_angle_diff_flymale_frametouch,9.187412e-02,8.615690e-01,2987
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.598210e-02,-5.604737e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.086117e-02,-8.019480e+00,238838
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.109922e-01,-2.205517e+00,240602
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.980445e-02,1.350192e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.972049e-03,3.403481e+00,238838
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.651344e-02,-6.884073e-01,240602
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.419900e-02,-1.451522e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.822330e-04,-5.592885e+00,238838
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.756931e-02,2.151496e+00,240602
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.018231e-01,4.950275e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.406264e-01,1.856912e+00,2883
wing_areal_mm_flyfemale_frameany,9.600780e-01,7.316377e-01,238838
wing_areal_mm_flymale_frameany,8.439954e-01,8.376014e-02,240602
wing_arear_mm_flyany_frameany,9.054447e-01,4.715017e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.936825e-01,-6.996460e-01,2883
wing_arear_mm_flyfemale_frameany,9.592552e-01,5.919729e-01,238838
wing_arear_mm_flymale_frameany,8.520287e-01,2.122601e-01,240602
wing_trough_angle_flyany_frameany,5.975999e-03,8.563875e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.513873e-03,-1.535789e+00,238838
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.341096e-02,1.442626e+00,240602
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.546772e-01,5.687545e-01,479440
y_mm_flyany_frameany,2.421590e+01,1.157278e+01,479440
yaw_flyany_framemove,1.789135e-02,2.420702e+00,99358
yaw_flyfemale_framemove,3.901594e-02,3.353991e+00,50590
yaw_flymale_framemove,-7.132307e-03,-3.789528e-01,48768
