field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.025111e+01,-7.630385e-01,6221
velmag_ctr_flyany_framecrabwalkall,1.308259e+01,-8.357721e-01,48918
velmag_ctr_flyany_framecrabwalkextreme,6.863027e+00,-2.270252e+00,1172
velmag_ctr_flyany_framejump,6.549393e+01,5.885979e+00,1938
velmag_ctr_flyany_framemove,1.252588e+01,6.732487e-02,360815
velmag_ctr_flyany_framenearfly,9.827597e+00,4.282236e+00,128803
velmag_ctr_flyany_framenearwall,1.102642e+01,3.755126e+00,340797
velmag_ctr_flyany_framenotnearfly_notnearwall,6.041929e+00,1.838684e+00,125175
velmag_ctr_flyany_framepivotcenter,2.452440e+00,1.259849e-01,697
velmag_ctr_flyany_framepivottail,9.145468e+00,-1.159370e+00,6419
velmag_ctr_flyany_framerighting,1.535821e+01,-7.571252e-01,5378
velmag_ctr_flyany_framestop,6.912196e-01,8.066580e-01,118565
velmag_ctr_flyany_frametouch,6.813057e+00,3.549841e+00,12941
velmag_ctr_flyany_framewalk,1.551206e+01,-9.790554e-01,231579
velmag_ctr_flyany_framewingextension,1.043664e+01,5.223114e+00,259
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.524998e+00,2.120099e+01,8193
velmag_ctr_flyfemale_frameany,1.010979e+01,4.423625e+00,213506
velmag_ctr_flymale_frameany,9.163498e+00,1.939977e+00,265190
velmag_ctr_flymale_framechase,1.538359e+01,2.471514e-01,1836
velmag_flyany_frameany,8.394273e+00,3.319779e+00,479380
velmag_flyfemale_frameany,8.830678e+00,4.506966e+00,213506
velmag_flymale_frameany,8.058582e+00,1.925674e+00,265190
velmag_nose_flyany_frameany,1.000186e+01,3.303842e+00,479380
velmag_nose_flyfemale_frameany,1.055327e+01,4.373140e+00,213506
velmag_nose_flymale_frameany,9.571191e+00,1.993538e+00,265190
velmag_tail_flyany_frameany,9.992670e+00,3.286561e+00,479380
velmag_tail_flyfemale_frameany,1.055858e+01,4.373710e+00,213506
velmag_tail_flymale_frameany,9.550424e+00,1.964435e+00,265190
veltoward_nose2ell_flyany_framebackup_nearfly,-5.680662e-02,-5.993589e-02,681
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.596427e-02,7.215661e-03,14631
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.758864e-02,-1.927231e-02,547
veltoward_nose2ell_flyany_framenearfly,1.918486e-02,8.137659e-02,128803
veltoward_nose2ell_flyany_frametouch,6.360501e-02,1.787413e-01,12941
veltoward_nose2ell_flyfemale_framechase,4.006550e-01,-1.046298e+00,289
veltoward_nose2ell_flyfemale_framenearfly,4.376108e-03,2.652384e-02,62268
veltoward_nose2ell_flyfemale_frametouch,4.795713e-02,3.090609e-01,5976
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.745208e-01,1.309558e-02,1836
veltoward_nose2ell_flymale_framenearfly,3.111037e-02,1.498355e-02,66316
veltoward_nose2ell_flymale_frametouch,7.667354e-02,9.002650e-02,6924
veltoward_nose2ell_flymale_framewingextension,3.002565e-01,1.971427e-01,259
wing_angle_diff_flyany_frameany,3.065547e-02,-2.905707e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.414692e-02,-6.192933e-01,2125
wing_angle_diff_flyany_framenearfly,2.413101e-02,-2.065471e+00,128807
wing_angle_diff_flyany_frametouch,3.089646e-02,-7.399233e-01,12941
wing_angle_diff_flyany_framewingextension,6.508369e-01,-3.459485e+00,259
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.396886e-01,9.053402e-02,8194
wing_angle_diff_flyfemale_frameany,3.337469e-02,-2.489328e+00,213515
wing_angle_diff_flyfemale_framenearfly,2.347025e-02,-2.147559e+00,62269
wing_angle_diff_flyfemale_frametouch,2.307967e-02,-9.289838e-01,5976
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.837542e-02,-2.394782e+00,265201
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.525871e-02,-2.771598e-01,1836
wing_angle_diff_flymale_framenearfly,2.467562e-02,-1.574249e+00,66319
wing_angle_diff_flymale_frametouch,3.908383e-02,-5.573727e-01,6924
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.142280e-01,-2.098240e+00,479400
wing_angle_imbalance_flyany_framewingextension,4.416467e-01,-4.540982e+00,259
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.270154e-01,-4.464783e-01,213515
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.039378e-01,-2.552193e+00,265201
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.848264e-03,3.457954e+00,479400
wing_anglel_flyany_framewingextension,-2.996626e-01,2.439438e+00,259
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.884953e-03,4.055038e+00,213515
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.359770e-03,2.013154e+00,265201
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.880721e-02,-1.439728e+00,479400
wing_angler_flyany_framewingextension,3.511742e-01,3.229574e-01,259
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.725964e-02,2.975429e-01,213515
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.201565e-02,-2.001319e+00,265201
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.604919e-01,-4.903983e-01,479400
wing_areal_mm_flyany_framewingextension,8.356217e-01,-2.271522e+00,259
wing_areal_mm_flyany_framewinggrooming,5.225510e-01,-3.445280e+00,8194
wing_areal_mm_flyfemale_frameany,9.677295e-01,1.034915e+00,213515
wing_areal_mm_flymale_frameany,7.746168e-01,-1.633375e+00,265201
wing_arear_mm_flyany_frameany,8.673306e-01,-3.849712e-01,479400
wing_arear_mm_flyany_framewingextension,8.115232e-01,-8.033581e-01,259
wing_arear_mm_flyany_framewinggrooming,5.388207e-01,-3.056920e+00,8194
wing_arear_mm_flyfemale_frameany,9.815680e-01,1.305317e+00,213515
wing_arear_mm_flymale_frameany,7.759730e-01,-1.705754e+00,265201
wing_trough_angle_flyany_frameany,1.119409e-02,1.953957e+00,479400
wing_trough_angle_flyany_framewingextension,3.360579e-02,1.694099e+00,259
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.846165e-02,3.455829e+00,213515
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.346484e-03,-6.450573e-02,265201
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.777109e+00,6.376852e-01,479400
y_mm_flyany_frameany,-8.968610e-01,-5.773836e-01,479400
yaw_flyany_framemove,-2.942758e-02,-2.759629e+00,360835
yaw_flyfemale_framemove,-3.209012e-02,-2.282197e+00,174626
yaw_flymale_framemove,-2.581949e-02,-1.402519e+00,185801
