field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.173104e-01,-1.802260e+00,265367
velmag_ctr_flyany_frametouch,4.691889e+00,-2.700268e+00,11628
velmag_ctr_flyany_framewalk,1.494207e+01,-2.429027e+00,81185
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.522664e-01,-3.650254e+00,64941
velmag_ctr_flyfemale_frameany,4.441422e+00,-3.909934e+00,233273
velmag_ctr_flymale_frameany,5.037372e+00,-3.922850e+00,221614
velmag_ctr_flymale_framechase,1.496451e+01,-5.329680e-01,703
velmag_flyany_frameany,3.836988e+00,-4.292325e+00,455354
velmag_flyfemale_frameany,3.552668e+00,-3.997719e+00,233273
velmag_flymale_frameany,4.136323e+00,-3.986417e+00,221614
velmag_nose_flyany_frameany,5.170214e+00,-4.133522e+00,455354
velmag_nose_flyfemale_frameany,4.880320e+00,-3.853549e+00,233273
velmag_nose_flymale_frameany,5.474131e+00,-3.846205e+00,221614
velmag_tail_flyany_frameany,5.174011e+00,-4.116763e+00,455354
velmag_tail_flyfemale_frameany,4.882912e+00,-3.844054e+00,233273
velmag_tail_flymale_frameany,5.478318e+00,-3.823639e+00,221614
veltoward_nose2ell_flyany_framebackup_nearfly,-2.428302e+00,-2.953530e+00,874
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.203761e-01,1.808204e+00,13153
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.365131e+00,-5.823175e-01,533
veltoward_nose2ell_flyany_framenearfly,3.702381e-01,-9.183534e-01,191004
veltoward_nose2ell_flyany_frametouch,5.241243e-01,-2.573760e+00,11628
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.392104e-01,1.342273e+00,110754
veltoward_nose2ell_flyfemale_frametouch,1.920039e-01,-1.547643e+00,6476
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.410925e+01,-2.157797e-01,703
veltoward_nose2ell_flymale_framenearfly,5.102499e-01,-1.619784e+00,80220
veltoward_nose2ell_flymale_frametouch,8.796982e-01,-2.158995e+00,5152
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.193763e-02,1.102363e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.400375e-02,-1.649570e+00,751
wing_angle_diff_flyany_framenearfly,6.006342e-02,8.308273e-01,191012
wing_angle_diff_flyany_frametouch,3.791262e-02,-1.122801e+00,11628
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.859883e-01,-2.970200e+00,64942
wing_angle_diff_flyfemale_frameany,5.311522e-02,-1.335321e+00,233282
wing_angle_diff_flyfemale_framenearfly,4.594749e-02,-3.672832e-01,110760
wing_angle_diff_flyfemale_frametouch,2.921265e-02,-8.100669e-01,6476
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.121961e-01,2.637720e+00,221624
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.356458e-02,-1.390965e+00,703
wing_angle_diff_flymale_framenearfly,7.462416e-02,1.459929e+00,80222
wing_angle_diff_flymale_frametouch,4.665210e-02,-1.030340e+00,5152
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.337310e-01,2.873671e-01,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232152e-01,-1.790291e+00,233282
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.447322e-01,1.904204e+00,221624
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.324305e-02,-8.487954e-01,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.432218e-02,5.202562e-01,233282
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.252291e-02,-1.715825e+00,221624
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.869458e-02,1.029634e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.879304e-02,-1.550441e+00,233282
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.967319e-02,2.697125e+00,221624
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.959078e-01,-4.491439e-02,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.930339e-01,-5.242117e-01,64942
wing_areal_mm_flyfemale_frameany,9.737042e-01,8.240038e-01,233282
wing_areal_mm_flymale_frameany,8.139037e-01,-1.286204e+00,221624
wing_arear_mm_flyany_frameany,8.948502e-01,-2.016673e-01,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.952027e-01,-7.344544e-01,64942
wing_arear_mm_flyfemale_frameany,9.700159e-01,6.310545e-01,233282
wing_arear_mm_flymale_frameany,8.154944e-01,-1.367406e+00,221624
wing_trough_angle_flyany_frameany,6.701469e-03,2.886696e-01,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.777126e-03,-7.092898e-01,233282
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.199330e-02,1.071173e+00,221624
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.114958e+01,-4.931993e+00,455373
y_mm_flyany_frameany,1.007785e+01,4.671492e+00,455373
yaw_flyany_framemove,-1.006039e-02,-8.104123e-01,190006
yaw_flyfemale_framemove,-1.557389e-02,-8.954179e-01,99327
yaw_flymale_framemove,-3.750888e-03,-1.118303e-01,90355
