field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.603470e+01,-2.924812e-01,5220
velmag_ctr_flyany_framestop,5.857496e-01,-2.696837e+00,251018
velmag_ctr_flyany_frametouch,5.677354e+00,1.552297e-01,9057
velmag_ctr_flyany_framewalk,1.598431e+01,-8.211425e-01,125225
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.769204e-01,-2.567560e+00,43340
velmag_ctr_flyfemale_frameany,6.050934e+00,-1.694648e+00,295692
velmag_ctr_flymale_frameany,6.146508e+00,-2.564812e+00,206910
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.080166e+00,-2.380299e+00,503412
velmag_flyfemale_frameany,4.997950e+00,-1.768585e+00,295692
velmag_flymale_frameany,5.211633e+00,-2.561694e+00,206910
velmag_nose_flyany_frameany,6.530467e+00,-2.256767e+00,503412
velmag_nose_flyfemale_frameany,6.526604e+00,-1.639676e+00,295692
velmag_nose_flymale_frameany,6.547240e+00,-2.530567e+00,206910
velmag_tail_flyany_frameany,6.538758e+00,-2.241556e+00,503412
velmag_tail_flyfemale_frameany,6.552684e+00,-1.604578e+00,295692
velmag_tail_flymale_frameany,6.530274e+00,-2.543148e+00,206910
veltoward_nose2ell_flyany_framebackup_nearfly,-1.140872e+00,1.166868e+00,1162
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.352777e-01,-1.276568e+00,10512
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.921002e-01,8.162376e-01,356
veltoward_nose2ell_flyany_framenearfly,2.928499e-01,-1.911652e+00,156039
veltoward_nose2ell_flyany_frametouch,7.746822e-01,-4.493167e-01,9057
veltoward_nose2ell_flyfemale_framechase,1.333896e+01,9.168066e-01,229
veltoward_nose2ell_flyfemale_framenearfly,3.614412e-01,8.250510e-01,93541
veltoward_nose2ell_flyfemale_frametouch,7.550362e-01,2.735452e+00,6006
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.866282e-01,-1.973023e+00,62270
veltoward_nose2ell_flymale_frametouch,6.947700e-01,-1.650236e+00,3051
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.361687e-02,-6.223189e-01,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.663650e-02,2.436720e-01,395
wing_angle_diff_flyany_framenearfly,3.723544e-02,-4.396484e-01,156050
wing_angle_diff_flyany_frametouch,3.518141e-02,-2.466993e-01,9057
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.212225e-01,-6.093992e-01,43341
wing_angle_diff_flyfemale_frameany,6.417984e-02,4.538719e-01,295703
wing_angle_diff_flyfemale_framenearfly,4.470971e-02,4.354617e-01,93548
wing_angle_diff_flyfemale_frametouch,3.999090e-02,1.065210e+00,6006
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.768801e-02,-1.528359e+00,206920
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.361350e-02,-1.270815e+00,62274
wing_angle_diff_flymale_frametouch,2.481289e-02,-8.207136e-01,3051
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269577e-01,-1.138532e-01,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.346334e-01,4.383420e-01,295703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.157079e-01,-9.244315e-01,206920
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.847613e-02,7.963700e-01,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.289838e-02,1.689501e-01,295703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.172973e-02,1.260142e+00,206920
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.514074e-02,-2.501212e-01,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.128146e-02,8.842886e-01,295703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.595829e-02,-1.301480e+00,206920
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.286957e-01,-1.649567e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.636457e-01,-1.983729e+00,43341
wing_areal_mm_flyfemale_frameany,8.382551e-01,-2.478066e+00,295703
wing_areal_mm_flymale_frameany,8.157991e-01,-4.833763e-01,206920
wing_arear_mm_flyany_frameany,8.339800e-01,-1.561502e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.911268e-01,-9.444549e-01,43341
wing_arear_mm_flyfemale_frameany,8.450706e-01,-2.354940e+00,295703
wing_arear_mm_flymale_frameany,8.191633e-01,-4.769033e-01,206920
wing_trough_angle_flyany_frameany,5.878848e-03,2.895156e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.067858e-03,6.248826e-01,295703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.144517e-03,-2.726578e-01,206920
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.148457e+00,9.901906e-01,503433
y_mm_flyany_frameany,6.799056e+00,3.118652e+00,503433
yaw_flyany_framemove,-1.270550e-02,-1.082749e+00,252415
yaw_flyfemale_framemove,-1.411695e-02,-9.613905e-01,154307
yaw_flymale_framemove,-9.215585e-03,-3.284145e-01,97791
