field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.102806e+00,-6.962880e+00,11744
velmag_ctr_flyany_framewalk,1.398998e+01,-3.460316e+00,40150
velmag_ctr_flyany_framewingextension,2.700930e+00,-1.828351e+00,358
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.190760e-01,-4.352436e+00,37663
velmag_ctr_flyfemale_frameany,2.323001e+00,-6.763583e+00,285278
velmag_ctr_flymale_frameany,1.555869e+00,-8.417617e+00,193203
velmag_ctr_flymale_framechase,9.975564e+00,-4.110796e+00,310
velmag_flyany_frameany,1.597643e+00,-7.724413e+00,479340
velmag_flyfemale_frameany,1.875309e+00,-6.442914e+00,285278
velmag_flymale_frameany,1.191588e+00,-8.038839e+00,193203
velmag_nose_flyany_frameany,2.282763e+00,-8.220425e+00,479340
velmag_nose_flyfemale_frameany,2.602473e+00,-6.907114e+00,285278
velmag_nose_flymale_frameany,1.814581e+00,-8.560297e+00,193203
velmag_tail_flyany_frameany,2.278956e+00,-8.210374e+00,479340
velmag_tail_flyfemale_frameany,2.602000e+00,-6.895558e+00,285278
velmag_tail_flymale_frameany,1.806061e+00,-8.548424e+00,193203
veltoward_nose2ell_flyany_framebackup_nearfly,-7.942822e-01,1.911169e+00,218
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.156326e-01,-7.007144e-02,2495
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.556966e-02,-4.534474e+00,312340
veltoward_nose2ell_flyany_frametouch,6.521256e-01,-1.545654e+00,11744
veltoward_nose2ell_flyfemale_framechase,1.631881e+01,1.368933e+00,379
veltoward_nose2ell_flyfemale_framenearfly,1.057064e-01,3.092946e-01,198069
veltoward_nose2ell_flyfemale_frametouch,7.624659e-01,2.709546e+00,5581
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.705537e+00,-2.244052e+00,310
veltoward_nose2ell_flymale_framenearfly,6.508724e-02,-2.993113e+00,113767
veltoward_nose2ell_flymale_frametouch,3.527102e-01,-3.112584e+00,6153
veltoward_nose2ell_flymale_framewingextension,2.162644e-01,-3.155161e+00,204
wing_angle_diff_flyany_frameany,4.556892e-02,-1.789073e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.663728e-02,-9.003906e-01,689
wing_angle_diff_flyany_framenearfly,4.709419e-02,-1.173655e-01,312352
wing_angle_diff_flyany_frametouch,4.749948e-02,-1.713219e-03,11744
wing_angle_diff_flyany_framewingextension,9.114906e-01,2.736654e+00,358
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.141466e-01,-1.095889e+00,37663
wing_angle_diff_flyfemale_frameany,5.758427e-02,-6.461071e-01,285290
wing_angle_diff_flyfemale_framenearfly,5.684965e-02,1.174688e+00,198077
wing_angle_diff_flyfemale_frametouch,5.170604e-02,2.116094e+00,5581
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.799674e-02,-2.453150e+00,193211
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.145676e-02,-1.563925e+00,310
wing_angle_diff_flymale_framenearfly,2.346980e-02,-1.779629e+00,113771
wing_angle_diff_flymale_frametouch,3.334736e-02,-9.991762e-01,6153
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.037095e-01,-3.762605e+00,479360
wing_angle_imbalance_flyany_framewingextension,7.572594e-01,2.435938e+00,358
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.121298e-01,-2.984746e+00,285290
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.144768e-02,-3.798756e+00,193211
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.622231e-02,1.597908e+00,479360
wing_anglel_flyany_framewingextension,-6.883050e-01,-3.350162e+00,358
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.582032e-02,1.567006e-01,285290
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.027232e-03,2.685871e+00,193211
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.934661e-02,-1.440992e+00,479360
wing_angler_flyany_framewingextension,2.231856e-01,-1.658873e+00,358
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.176395e-02,-8.483892e-01,285290
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.596951e-02,-1.437354e+00,193211
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.494425e-01,-7.843497e-01,479360
wing_areal_mm_flyany_framewingextension,1.130376e+00,2.099858e+00,358
wing_areal_mm_flyany_framewinggrooming,5.918114e-01,-5.932571e-01,37663
wing_areal_mm_flyfemale_frameany,8.784842e-01,-1.232269e+00,285290
wing_areal_mm_flymale_frameany,8.061892e-01,-5.914353e-01,193211
wing_arear_mm_flyany_frameany,8.470866e-01,-9.303234e-01,479360
wing_arear_mm_flyany_framewingextension,7.058319e-01,-2.423807e+00,358
wing_arear_mm_flyany_framewinggrooming,5.423127e-01,-2.931429e+00,37663
wing_arear_mm_flyfemale_frameany,8.730309e-01,-1.426011e+00,285290
wing_arear_mm_flymale_frameany,8.084128e-01,-6.071877e-01,193211
wing_trough_angle_flyany_frameany,5.596518e-03,4.056596e-01,479360
wing_trough_angle_flyany_framewingextension,-1.825722e-01,-2.392291e+00,358
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.186735e-03,-5.144504e-01,285290
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.073043e-02,1.344353e+00,193211
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.429765e+01,-8.549637e+00,479360
y_mm_flyany_frameany,1.545225e+01,6.969792e+00,479360
yaw_flyany_framemove,-3.380710e-02,-3.579096e+00,73176
yaw_flyfemale_framemove,-4.066429e-02,-2.784383e+00,49310
yaw_flymale_framemove,-4.922911e-02,-3.758323e+00,23758
