field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.628877e-01,3.493344e+00,17782
velmag_ctr_flyfemale_frameany,8.269780e+00,1.504276e+00,234649
velmag_ctr_flymale_frameany,8.113037e+00,1.984698e-01,243768
velmag_ctr_flymale_framechase,1.196240e+01,-2.209050e+00,319
velmag_flyany_frameany,6.953974e+00,7.100110e-01,479220
velmag_flyfemale_frameany,7.025153e+00,1.428220e+00,234649
velmag_flymale_frameany,6.892571e+00,-2.145060e-02,243768
velmag_nose_flyany_frameany,8.640088e+00,9.343898e-01,479220
velmag_nose_flyfemale_frameany,8.752398e+00,1.526527e+00,234649
velmag_nose_flymale_frameany,8.538112e+00,2.636350e-01,243768
velmag_tail_flyany_frameany,8.606191e+00,8.883937e-01,479220
velmag_tail_flyfemale_frameany,8.724517e+00,1.490113e+00,234649
velmag_tail_flymale_frameany,8.498097e+00,2.149499e-01,243768
veltoward_nose2ell_flyany_framebackup_nearfly,-1.965691e+00,-2.198824e+00,1630
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.308509e+00,3.352278e+00,21427
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.033924e-01,9.958074e-01,1044
veltoward_nose2ell_flyany_framenearfly,6.127133e-01,2.936323e+00,194442
veltoward_nose2ell_flyany_frametouch,6.954115e-01,-6.999218e-01,15017
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.368001e-01,2.342857e+00,92712
veltoward_nose2ell_flyfemale_frametouch,4.070851e-01,1.992395e-01,7226
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.026453e+01,-1.135709e+00,319
veltoward_nose2ell_flymale_framenearfly,5.885419e-01,-3.122861e-01,101659
veltoward_nose2ell_flymale_frametouch,9.584208e-01,-8.494789e-01,7791
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.834464e-02,-2.006905e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.874987e-03,-1.568065e+00,493
wing_angle_diff_flyany_framenearfly,2.738024e-02,-1.476144e+00,194444
wing_angle_diff_flyany_frametouch,2.935105e-02,-8.048558e-01,15017
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.291506e-01,-1.182373e-01,17783
wing_angle_diff_flyfemale_frameany,3.525799e-02,-2.183695e+00,234658
wing_angle_diff_flyfemale_framenearfly,2.390095e-02,-1.993274e+00,92712
wing_angle_diff_flyfemale_frametouch,2.365011e-02,-1.091858e+00,7226
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.083555e-02,-1.384694e+00,243779
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.748416e-03,-1.508080e+00,319
wing_angle_diff_flymale_framenearfly,3.020703e-02,-8.896570e-01,101661
wing_angle_diff_flymale_frametouch,3.428738e-02,-6.356271e-01,7791
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.330136e-01,7.530320e-01,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.384051e-01,1.039369e+00,234658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277659e-01,3.358690e-01,243779
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.198218e-02,3.045170e-01,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.461279e-02,1.390649e+00,234658
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.893040e-02,-6.123852e-01,243779
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.636246e-02,-3.169790e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.064520e-02,-1.977654e+00,234658
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.190515e-02,-2.902539e+00,243779
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.385208e-01,1.744329e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.838341e-01,-8.862687e-01,17783
wing_areal_mm_flyfemale_frameany,1.004642e+00,1.793782e+00,234658
wing_areal_mm_flymale_frameany,8.750415e-01,1.387410e+00,243779
wing_arear_mm_flyany_frameany,9.385500e-01,1.629657e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.053212e-01,-2.381672e-01,17783
wing_arear_mm_flyfemale_frameany,1.007583e+00,1.791193e+00,234658
wing_arear_mm_flymale_frameany,8.722760e-01,1.169592e+00,243779
wing_trough_angle_flyany_frameany,-4.467223e-03,-2.892861e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.785089e-03,-4.946802e-01,234658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.058374e-02,-3.462274e+00,243779
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.830352e+01,-4.538148e+00,479240
y_mm_flyany_frameany,-4.054912e+00,-1.894355e+00,479240
yaw_flyany_framemove,-1.858060e-03,3.254073e-01,329111
yaw_flyfemale_framemove,-4.738979e-03,-1.247479e-01,156322
yaw_flymale_framemove,4.596893e-04,5.384920e-01,172382
