field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.078946e+01,2.145969e+00,407991
velmag_ctr_flyany_framenotnearfly_notnearwall,9.528613e+00,3.437869e+00,64941
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.222411e+01,4.035853e+00,14307
velmag_ctr_flyany_framerighting,1.717198e+01,1.340161e+00,1048
velmag_ctr_flyany_framestop,6.993608e-01,-2.687708e-02,190299
velmag_ctr_flyany_frametouch,7.560442e+00,6.167679e+00,9588
velmag_ctr_flyany_framewalk,2.057797e+01,3.710659e+00,196775
velmag_ctr_flyany_framewingextension,6.057008e+00,1.368773e+00,264
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.436376e-01,2.948688e+00,23476
velmag_ctr_flyfemale_frameany,1.153189e+01,4.539211e+00,238294
velmag_ctr_flymale_frameany,9.456786e+00,8.751483e-01,240336
velmag_ctr_flymale_framechase,1.991303e+01,3.524861e+00,2524
velmag_flyany_frameany,9.373428e+00,2.954193e+00,479400
velmag_flyfemale_frameany,1.027467e+01,4.718674e+00,238294
velmag_flymale_frameany,8.488925e+00,1.011010e+00,240336
velmag_nose_flyany_frameany,1.080727e+01,2.732487e+00,479400
velmag_nose_flyfemale_frameany,1.188371e+01,4.420608e+00,238294
velmag_nose_flymale_frameany,9.747910e+00,8.187524e-01,240336
velmag_tail_flyany_frameany,1.084335e+01,2.764927e+00,479400
velmag_tail_flyfemale_frameany,1.193463e+01,4.467246e+00,238294
velmag_tail_flymale_frameany,9.769848e+00,8.354151e-01,240336
veltoward_nose2ell_flyany_framebackup_nearfly,-5.761520e-01,2.289437e+00,1338
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.947057e-01,2.887365e+00,12257
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.455433e-01,1.040654e+00,705
veltoward_nose2ell_flyany_framenearfly,5.945929e-01,3.329353e+00,154803
veltoward_nose2ell_flyany_frametouch,1.386422e+00,3.348561e+00,9588
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.310370e-01,1.202547e+00,75744
veltoward_nose2ell_flyfemale_frametouch,7.265642e-01,3.176030e+00,3836
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.868378e+01,4.200658e+00,2524
veltoward_nose2ell_flymale_framenearfly,1.058074e+00,1.005402e+00,78932
veltoward_nose2ell_flymale_frametouch,2.039448e+00,2.743987e+00,5746
veltoward_nose2ell_flymale_framewingextension,1.502782e-02,-1.886570e+00,209
wing_angle_diff_flyany_frameany,4.762151e-02,-8.765955e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.834936e-03,-2.000392e+00,2668
wing_angle_diff_flyany_framenearfly,3.247122e-02,-1.281262e+00,154813
wing_angle_diff_flyany_frametouch,3.214727e-02,-1.659127e+00,9588
wing_angle_diff_flyany_framewingextension,7.662379e-01,-4.093241e-01,264
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.685399e-01,1.718689e+00,23476
wing_angle_diff_flyfemale_frameany,3.690789e-02,-1.713597e+00,238304
wing_angle_diff_flyfemale_framenearfly,2.439368e-02,-1.826866e+00,75749
wing_angle_diff_flyfemale_frametouch,3.629031e-02,7.078664e-01,3836
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.807764e-02,-8.387753e-02,240346
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.849666e-03,-2.016660e+00,2524
wing_angle_diff_flymale_framenearfly,4.041717e-02,-6.890932e-01,78937
wing_angle_diff_flymale_frametouch,2.805135e-02,-2.132532e+00,5746
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.100177e-01,-4.332560e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.544908e-01,-1.851690e+00,264
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170179e-01,-3.880962e+00,238304
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029412e-01,-3.564124e+00,240346
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.363954e-02,1.245957e+00,479420
wing_anglel_flyany_framewingextension,-3.796068e-01,1.125848e+00,264
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.343330e-03,2.739446e+00,238304
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.374989e-02,-2.947542e-01,240346
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.398197e-02,-2.226668e-01,479420
wing_angler_flyany_framewingextension,3.866311e-01,8.653902e-01,264
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.356456e-02,1.511417e-01,238304
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.432775e-02,-4.289736e-01,240346
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.987250e-01,1.720435e+00,479420
wing_areal_mm_flyany_framewingextension,9.774670e-01,-9.609368e-01,264
wing_areal_mm_flyany_framewinggrooming,6.640501e-01,5.735288e-01,23476
wing_areal_mm_flyfemale_frameany,1.054887e+00,1.540385e+00,238304
wing_areal_mm_flymale_frameany,9.426609e-01,1.554511e+00,240346
wing_arear_mm_flyany_frameany,9.988593e-01,1.529018e+00,479420
wing_arear_mm_flyany_framewingextension,1.019483e+00,1.615967e+00,264
wing_arear_mm_flyany_framewinggrooming,6.579487e-01,-2.457640e-01,23476
wing_arear_mm_flyfemale_frameany,1.057204e+00,1.458419e+00,238304
wing_arear_mm_flymale_frameany,9.407099e-01,1.270230e+00,240346
wing_trough_angle_flyany_frameany,9.259921e-03,1.292925e+00,479420
wing_trough_angle_flyany_framewingextension,-2.308628e-02,5.749940e-01,264
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.405679e-02,2.523725e+00,238304
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.506889e-03,-4.436538e-01,240346
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.570336e+00,8.613704e-01,479420
y_mm_flyany_frameany,-1.134187e+00,7.034027e-02,479420
yaw_flyany_framemove,-2.317056e-02,-2.518642e+00,289121
yaw_flyfemale_framemove,-4.112558e-02,-3.193710e+00,157213
yaw_flymale_framemove,-5.540738e-03,-2.140209e-01,131498
