field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,1.930722e-04,5.279546e-01,2.592000e-01,7.408000e-01,1,4,1911560
fractime_flyany_framepivottail,2.248870e-02,-2.295289e+00,9.875000e-01,1.250000e-02,1,4,1911560
fractime_flyany_framepivottail_nearfly,1.170996e-02,-7.142490e-01,7.839000e-01,2.161000e-01,1,4,1911560
fractime_flyany_framepivottail_nearwall,2.226088e-02,-2.279354e+00,9.875000e-01,1.250000e-02,1,4,1911560
fractime_flyany_framepivottail_notnearfly_notnearwall,1.746072e-04,8.622213e-01,1.404000e-01,8.596000e-01,1,4,1911560
fractime_flyany_framerighting,5.969004e-03,2.504368e+00,1.770000e-02,9.823000e-01,1,4,1911560
fractime_flyany_framerighting_nearfly,1.748267e-03,2.373901e+00,2.520000e-02,9.748000e-01,1,4,1911560
fractime_flyany_framerighting_nearwall,4.307399e-03,2.806230e+00,1.430000e-02,9.857000e-01,1,4,1911560
fractime_flyany_framerighting_notnearfly_notnearwall,1.370525e-03,1.525788e+00,6.850000e-02,9.315000e-01,1,4,1911560
fractime_flyany_framestop,3.867547e-01,-6.692449e-01,7.748000e-01,2.252000e-01,1,4,1911560
fractime_flyany_framestop_nearfly,1.018514e-01,-1.492141e+00,9.679000e-01,3.210000e-02,1,4,1911560
fractime_flyany_framestop_nearwall,1.704140e-01,-1.850079e+00,9.826000e-01,1.740000e-02,1,4,1911560
fractime_flyany_framestop_notnearfly_notnearwall,1.922209e-01,1.711986e+00,5.380000e-02,9.462000e-01,1,4,1911560
fractime_flyany_framestop_notwinggrooming,3.054847e-01,-5.089757e-01,6.905000e-01,3.095000e-01,1,4,1911560
fractime_flyany_frametouch,4.334924e-02,2.466541e+00,2.180000e-02,9.782000e-01,1,4,1911560
fractime_flyany_frametouch_notchase,4.296777e-02,3.480869e+00,8.300000e-03,9.917000e-01,1,4,1911560
fractime_flyany_framewalk,2.563736e-01,-2.580625e+00,9.961000e-01,3.900000e-03,1,4,1911560
fractime_flyany_framewalk_nearfly,9.231287e-02,-1.130165e+00,8.909000e-01,1.091000e-01,1,4,1911560
fractime_flyany_framewalk_nearwall,2.325775e-01,-2.377870e+00,9.948000e-01,5.200000e-03,1,4,1911560
fractime_flyany_framewalk_notnearfly_notnearwall,2.076433e-02,-1.137542e+00,9.338000e-01,6.620000e-02,1,4,1911560
fractime_flyany_framewingextension,2.514077e-04,-7.219729e-01,8.141000e-01,1.859000e-01,1,4,1911560
fractime_flyany_framewingextension_nearfly,1.266436e-04,-7.370392e-01,8.157000e-01,1.843000e-01,1,4,1911560
fractime_flyany_framewingextension_notchase,2.331976e-04,-7.479181e-01,8.198000e-01,1.802000e-01,1,4,1911560
fractime_flyany_framewingextension_notnearfly,1.247640e-04,6.986807e-01,2.130000e-01,7.870000e-01,1,4,1911560
fractime_flyany_framewingflick,2.700994e-04,9.734780e-01,9.910000e-02,9.009000e-01,1,4,1911560
fractime_flyany_framewingflick_nearfly,1.885923e-04,8.284437e-01,1.197000e-01,8.803000e-01,1,4,1911560
fractime_flyany_framewingflick_notnearfly,8.150705e-05,1.084198e+00,1.177000e-01,8.823000e-01,1,4,1911560
fractime_flyany_framewinggrooming,8.292828e-02,-5.813885e-01,7.408000e-01,2.592000e-01,1,4,1911560
fractime_flyany_framewinggrooming_nearfly,9.848420e-03,-2.289989e+00,9.931000e-01,6.900000e-03,1,4,1911560
fractime_flyany_framewinggrooming_nearwall,1.544571e-02,-1.898831e+00,9.823000e-01,1.770000e-02,1,4,1911560
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.187421e-02,8.621383e-01,2.166000e-01,7.834000e-01,1,4,1911560
fractime_flyfemale_firsthalf_framechase,1.536250e-03,7.898960e-01,1.023000e-01,8.977000e-01,1,4,453249
fractime_flyfemale_firsthalf_frametouch,5.646925e-02,6.517026e+00,0.000000e+00,1.000000e+00,1,4,453249
fractime_flyfemale_frameattemptedcopulation,2.278694e-05,-4.631100e-02,3.291000e-01,6.709000e-01,1,4,902695
fractime_flyfemale_framebackup,6.113227e-03,1.509191e+00,7.090000e-02,9.291000e-01,1,4,902695
fractime_flyfemale_framebodyturn,6.244547e-03,-2.693947e+00,1.000000e+00,0.000000e+00,1,4,902695
fractime_flyfemale_framechase,1.272375e-03,9.201929e-01,8.070000e-02,9.193000e-01,1,4,902695
fractime_flyfemale_framecopulation,3.142862e-06,-1.418514e-01,4.486000e-01,5.514000e-01,1,4,902695
fractime_flyfemale_framecrabwalkall,1.069459e-01,2.602709e+00,3.600000e-03,9.964000e-01,1,4,902695
fractime_flyfemale_framecrabwalkextreme,2.927890e-03,1.663826e+00,4.200000e-02,9.580000e-01,1,4,902695
fractime_flyfemale_framejump,3.314905e-03,1.112405e+00,1.300000e-01,8.700000e-01,1,4,902695
fractime_flyfemale_framemove,5.956816e-01,4.986300e-01,3.112000e-01,6.888000e-01,1,4,902695
fractime_flyfemale_framenotanybehavior,2.437573e-01,2.442542e+00,1.190000e-02,9.881000e-01,1,4,902695
fractime_flyfemale_framepivotcenter,1.193182e-03,1.813116e+00,5.180000e-02,9.482000e-01,1,4,902695
fractime_flyfemale_framepivottail,1.844242e-02,-2.631434e+00,9.983000e-01,1.700000e-03,1,4,902695
fractime_flyfemale_framerighting,7.927866e-03,2.460562e+00,2.240000e-02,9.776000e-01,1,4,902695
fractime_flyfemale_framestop,4.043184e-01,-4.986300e-01,6.888000e-01,3.112000e-01,1,4,902695
fractime_flyfemale_frametouch,4.635049e-02,6.961069e+00,0.000000e+00,1.000000e+00,1,4,902695
fractime_flyfemale_framewalk,2.461040e-01,-2.107102e+00,9.766000e-01,2.340000e-02,1,4,902695
fractime_flyfemale_framewingextension,8.138336e-05,-3.865947e-01,7.937000e-01,2.063000e-01,1,4,902695
fractime_flyfemale_framewingflick,2.114935e-04,2.265551e+00,3.690000e-02,9.631000e-01,1,4,902695
fractime_flyfemale_framewinggrooming,9.184115e-02,-6.451059e-01,7.481000e-01,2.519000e-01,1,4,902695
fractime_flyfemale_secondhalf_framechase,9.994709e-04,8.531015e-01,1.043000e-01,8.957000e-01,1,4,449925
fractime_flyfemale_secondhalf_frametouch,3.593020e-02,6.356860e+00,0.000000e+00,1.000000e+00,1,4,449925
fractime_flyfirsthalf_framebackup,5.586180e-03,9.377034e-01,1.572000e-01,8.428000e-01,1,4,954040
fractime_flyfirsthalf_framebodyturn,7.825927e-03,-2.738853e+00,9.943000e-01,5.700000e-03,1,4,954040
fractime_flyfirsthalf_framechase,1.593164e-03,-7.719993e-01,8.344000e-01,1.656000e-01,1,4,954040
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,5.883000e-01,4.117000e-01,1,4,954040
fractime_flyfirsthalf_framecrabwalkall,1.340898e-01,3.636154e+00,0.000000e+00,1.000000e+00,1,4,954040
fractime_flyfirsthalf_framecrabwalkextreme,3.768616e-03,1.458004e+00,6.560000e-02,9.344000e-01,1,4,954040
fractime_flyfirsthalf_framejump,3.237522e-03,1.693944e+00,6.160000e-02,9.384000e-01,1,4,954040
fractime_flyfirsthalf_framemove,6.101316e-01,2.936137e-01,3.861000e-01,6.139000e-01,1,4,954040
fractime_flyfirsthalf_framepivotcenter,7.874878e-04,1.605167e+00,6.870000e-02,9.313000e-01,1,4,954040
fractime_flyfirsthalf_framepivottail,2.548669e-02,-1.989195e+00,9.679000e-01,3.210000e-02,1,4,954040
fractime_flyfirsthalf_framerighting,6.368819e-03,2.280073e+00,2.420000e-02,9.758000e-01,1,4,954040
fractime_flyfirsthalf_framestop,3.898684e-01,-2.936137e-01,6.139000e-01,3.861000e-01,1,4,954040
fractime_flyfirsthalf_frametouch,5.386476e-02,2.599745e+00,2.130000e-02,9.787000e-01,1,4,954040
fractime_flyfirsthalf_framewalk,2.510490e-01,-3.052407e+00,1.000000e+00,0.000000e+00,1,4,954040
fractime_flyfirsthalf_framewingextension,3.001650e-04,-7.091327e-01,8.125000e-01,1.875000e-01,1,4,954040
fractime_flyfirsthalf_framewingflick,3.325503e-04,1.122023e+00,8.550000e-02,9.145000e-01,1,4,954040
fractime_flyfirsthalf_framewinggrooming,9.763037e-02,7.935026e-03,5.014000e-01,4.986000e-01,1,4,954040
fractime_flymale_firsthalf_frameattemptedcopulation,3.843000e-05,-5.117287e-01,7.724000e-01,2.276000e-01,1,4,498902
fractime_flymale_firsthalf_framechase,1.622958e-03,-8.372080e-01,8.631000e-01,1.369000e-01,1,4,498902
fractime_flymale_firsthalf_frametouch,5.160955e-02,7.639162e-01,1.583000e-01,8.417000e-01,1,4,498902
fractime_flymale_frameattemptedcopulation,2.622601e-05,-5.436795e-01,7.704000e-01,2.296000e-01,1,4,1005085
fractime_flymale_framebackup,4.825165e-03,1.246205e-01,4.157000e-01,5.843000e-01,1,4,1005085
fractime_flymale_framebodyturn,7.540046e-03,-2.662686e+00,9.948000e-01,5.200000e-03,1,4,1005085
fractime_flymale_framechase,1.267300e-03,-8.787993e-01,8.682000e-01,1.318000e-01,1,4,1005085
fractime_flymale_framechase_notwingextension,1.233686e-03,-8.972379e-01,8.751000e-01,1.249000e-01,1,4,1005085
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.821000e-01,6.179000e-01,1,4,1005085
fractime_flymale_framecrabwalkall,1.801868e-01,4.671391e+00,0.000000e+00,1.000000e+00,1,4,1005085
fractime_flymale_framecrabwalkextreme,5.585314e-03,2.229294e+00,1.220000e-02,9.878000e-01,1,4,1005085
fractime_flymale_framejump,1.933445e-03,8.709799e-01,1.656000e-01,8.344000e-01,1,4,1005085
fractime_flymale_framemove,6.291327e-01,7.291474e-01,2.130000e-01,7.870000e-01,1,4,1005085
fractime_flymale_framenotanybehavior,2.276606e-01,3.582409e+00,0.000000e+00,1.000000e+00,1,4,1005085
fractime_flymale_framepivotcenter,3.901794e-04,-2.783025e-01,5.673000e-01,4.327000e-01,1,4,1005085
fractime_flymale_framepivottail,2.617470e-02,-1.637100e+00,9.510000e-01,4.900000e-02,1,4,1005085
fractime_flymale_framerighting,4.280086e-03,2.433706e+00,2.410000e-02,9.759000e-01,1,4,1005085
fractime_flymale_framestop,3.708673e-01,-7.291474e-01,7.870000e-01,2.130000e-01,1,4,1005085
fractime_flymale_frametouch,4.082649e-02,6.412486e-01,2.016000e-01,7.984000e-01,1,4,1005085
fractime_flymale_frametouch_notchase,4.033318e-02,1.267908e+00,1.009000e-01,8.991000e-01,1,4,1005085
fractime_flymale_framewalk,2.642412e-01,-2.659057e+00,9.965000e-01,3.500000e-03,1,4,1005085
fractime_flymale_framewingextension,3.609449e-04,-7.199475e-01,8.116000e-01,1.884000e-01,1,4,1005085
fractime_flymale_framewingflick,3.120646e-04,4.320745e-01,2.054000e-01,7.946000e-01,1,4,1005085
fractime_flymale_framewinggrooming,7.440593e-02,-2.569012e-01,6.044000e-01,3.956000e-01,1,4,1005085
fractime_flymale_secondhalf_frameattemptedcopulation,1.421261e-05,-5.050549e-01,6.913000e-01,3.087000e-01,1,4,506396
fractime_flymale_secondhalf_framechase,9.157673e-04,-7.979381e-01,8.526000e-01,1.474000e-01,1,4,506396
fractime_flymale_secondhalf_frametouch,3.017328e-02,4.026776e-01,2.562000e-01,7.438000e-01,1,4,506396
fractime_flysecondhalf_framebackup,5.268360e-03,7.586441e-01,2.005000e-01,7.995000e-01,1,4,957440
fractime_flysecondhalf_framebodyturn,6.067216e-03,-2.937794e+00,1.000000e+00,0.000000e+00,1,4,957440
fractime_flysecondhalf_framechase,9.413350e-04,-7.364934e-01,8.304000e-01,1.696000e-01,1,4,957440
fractime_flysecondhalf_framecopulation,3.140440e-06,3.665393e-01,5.640000e-02,9.436000e-01,1,4,957440
fractime_flysecondhalf_framecrabwalkall,1.570606e-01,4.921437e+00,0.000000e+00,1.000000e+00,1,4,957440
fractime_flysecondhalf_framecrabwalkextreme,4.858475e-03,2.953537e+00,5.600000e-03,9.944000e-01,1,4,957440
fractime_flysecondhalf_framejump,1.947047e-03,3.033603e-01,3.411000e-01,6.589000e-01,1,4,957440
fractime_flysecondhalf_framemove,6.162661e-01,9.798915e-01,1.338000e-01,8.662000e-01,1,4,957440
fractime_flysecondhalf_framepivotcenter,7.645946e-04,6.546392e-01,2.298000e-01,7.702000e-01,1,4,957440
fractime_flysecondhalf_framepivottail,1.949738e-02,-2.407783e+00,9.978000e-01,2.200000e-03,1,4,957440
fractime_flysecondhalf_framerighting,5.567601e-03,2.624870e+00,1.140000e-02,9.886000e-01,1,4,957440
fractime_flysecondhalf_framestop,3.837339e-01,-9.798915e-01,8.662000e-01,1.338000e-01,1,4,957440
fractime_flysecondhalf_frametouch,3.282002e-02,1.941739e+00,3.480000e-02,9.652000e-01,1,4,957440
fractime_flysecondhalf_framewalk,2.617114e-01,-2.014994e+00,9.760000e-01,2.400000e-02,1,4,957440
fractime_flysecondhalf_framewingextension,2.024505e-04,-6.051793e-01,7.470000e-01,2.530000e-01,1,4,957440
fractime_flysecondhalf_framewingflick,2.075870e-04,6.346901e-01,1.599000e-01,8.401000e-01,1,4,957440
fractime_flysecondhalf_framewinggrooming,6.829684e-02,-1.133324e+00,8.859000e-01,1.141000e-01,1,4,957440
magveldiff_nose2ell_flyany_framenearfly,1.035658e+01,-1.301425e+00,9.264000e-01,7.360000e-02,1,4,713329
magveldiff_nose2ell_flyany_frametouch,9.148431e+00,-2.728425e-01,6.279000e-01,3.721000e-01,1,4,83030
magveldiff_nose2ell_flyfemale_framechase,8.363466e+00,-8.812662e-01,8.588000e-01,1.412000e-01,1,3,1003
magveldiff_nose2ell_flyfemale_framenearfly,9.835866e+00,-1.350455e+00,9.333000e-01,6.670000e-02,1,4,336138
magveldiff_nose2ell_flyfemale_frametouch,8.799706e+00,-1.283113e-01,5.601000e-01,4.399000e-01,1,4,40964
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.965693e+00,-7.767867e-01,8.012000e-01,1.988000e-01,1,4,1258
magveldiff_nose2ell_flymale_framenearfly,1.082668e+01,-1.243621e+00,9.216000e-01,7.840000e-02,1,4,376109
magveldiff_nose2ell_flymale_frametouch,9.449759e+00,-4.593085e-01,6.967000e-01,3.033000e-01,1,4,41854
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.831803e+00,2.440900e+00,1.160000e-02,9.884000e-01,1,4,1911480
max_absdwing_angle_flyany_framechase,1.552216e+00,6.531165e-01,2.232000e-01,7.768000e-01,1,4,2419
max_absdwing_angle_flyany_framenearfly,1.669414e+00,2.412527e+00,1.760000e-02,9.824000e-01,1,4,713329
max_absdwing_angle_flyany_frametouch,1.877447e+00,2.702704e+00,7.600000e-03,9.924000e-01,1,4,83030
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
max_absdwing_angle_flyany_framewinggrooming,4.672531e+00,3.554109e+00,1.600000e-03,9.984000e-01,1,4,158548
max_absdwing_angle_flyfemale_frameany,1.779995e+00,2.529367e+00,1.270000e-02,9.873000e-01,1,4,902695
max_absdwing_angle_flyfemale_framenearfly,1.642286e+00,2.693347e+00,7.500000e-03,9.925000e-01,1,4,336138
max_absdwing_angle_flyfemale_frametouch,1.782399e+00,2.581068e+00,8.400000e-03,9.916000e-01,1,4,40964
max_absdwing_angle_flymale_frameany,1.875907e+00,1.727774e+00,5.210000e-02,9.479000e-01,1,4,1005085
max_absdwing_angle_flymale_framechase,1.678882e+00,1.378953e-01,4.300000e-01,5.700000e-01,1,4,1258
max_absdwing_angle_flymale_framenearfly,1.702989e+00,1.730663e+00,3.840000e-02,9.616000e-01,1,4,376109
max_absdwing_angle_flymale_frametouch,1.958408e+00,2.249877e+00,2.380000e-02,9.762000e-01,1,4,41854
max_absdwing_area_flyany_frameany,3.748774e+00,2.552246e+00,3.400000e-03,9.966000e-01,1,4,1911480
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
max_absdwing_area_flyany_framewinggrooming,8.469863e+00,6.889425e-01,2.171000e-01,7.829000e-01,1,4,158548
max_absdwing_area_flyfemale_frameany,3.939649e+00,2.210123e+00,1.000000e-02,9.900000e-01,1,4,902695
max_absdwing_area_flymale_frameany,3.574893e+00,2.081745e+00,9.800000e-03,9.902000e-01,1,4,1005085
max_dwing_angle_in_flyany_frameany,1.201371e+00,2.164067e+00,1.750000e-02,9.825000e-01,1,4,1911480
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
max_dwing_angle_in_flyfemale_frameany,1.151588e+00,2.628932e+00,9.400000e-03,9.906000e-01,1,4,902695
max_dwing_angle_in_flymale_frameany,1.246092e+00,1.255937e+00,1.101000e-01,8.899000e-01,1,4,1005085
max_dwing_angle_out_flyany_frameany,1.201381e+00,2.165056e+00,1.750000e-02,9.825000e-01,1,4,1911480
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
max_dwing_angle_out_flyfemale_frameany,1.153541e+00,2.660012e+00,9.400000e-03,9.906000e-01,1,4,902695
max_dwing_angle_out_flymale_frameany,1.244354e+00,1.231479e+00,1.127000e-01,8.873000e-01,1,4,1005085
max_wing_angle_flyany_frameany,1.077273e-01,1.236927e+00,9.070000e-02,9.093000e-01,1,4,1911560
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,9.044370e-02,9.814380e-01,1.241000e-01,8.759000e-01,1,4,2419
max_wing_angle_flyany_framenearfly,9.304762e-02,8.001279e-01,1.473000e-01,8.527000e-01,1,4,713351
max_wing_angle_flyany_frametouch,9.888119e-02,6.243135e-01,1.909000e-01,8.091000e-01,1,4,83030
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
max_wing_angle_flyany_framewinggrooming,3.573829e-01,-1.869479e-01,6.114000e-01,3.886000e-01,1,4,158550
max_wing_angle_flyfemale_frameany,1.123556e-01,1.689182e+00,4.540000e-02,9.546000e-01,1,4,902730
max_wing_angle_flyfemale_framenearfly,1.024508e-01,2.142633e+00,2.420000e-02,9.758000e-01,1,4,336144
max_wing_angle_flyfemale_frametouch,1.075899e-01,3.732168e+00,4.100000e-03,9.959000e-01,1,4,40964
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.025649e-01,5.784316e-01,2.233000e-01,7.767000e-01,1,4,1005130
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.171362e-02,-2.303130e-01,5.669000e-01,4.331000e-01,1,4,1258
max_wing_angle_flymale_framenearfly,8.433951e-02,-8.196540e-02,4.751000e-01,5.249000e-01,1,4,376125
max_wing_angle_flymale_frametouch,8.980749e-02,-3.909626e-01,6.526000e-01,3.474000e-01,1,4,41854
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.979610e-01,-4.100345e-01,6.492000e-01,3.508000e-01,1,4,1911560
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
max_wing_area_flyany_framewinggrooming,8.257379e-01,-1.175414e+00,8.701000e-01,1.299000e-01,1,4,158550
max_wing_area_flyfemale_frameany,9.571244e-01,-3.428999e-01,6.263000e-01,3.737000e-01,1,4,902730
max_wing_area_flymale_frameany,8.435362e-01,-3.104398e-01,6.294000e-01,3.706000e-01,1,4,1005130
mean_wing_angle_flyany_frameany,3.478333e-02,3.291885e-01,3.505000e-01,6.495000e-01,1,4,1911560
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
mean_wing_angle_flyfemale_frameany,3.631897e-02,7.277397e-01,2.394000e-01,7.606000e-01,1,4,902730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.263739e-02,-7.979952e-02,5.295000e-01,4.705000e-01,1,4,1005130
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.605808e-01,-4.705833e-01,6.856000e-01,3.144000e-01,1,4,1911560
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
mean_wing_area_flyany_framewinggrooming,5.901187e-01,-7.238560e-01,7.560000e-01,2.440000e-01,1,4,158550
mean_wing_area_flyfemale_frameany,9.105265e-01,-4.203154e-01,6.521000e-01,3.479000e-01,1,4,902730
mean_wing_area_flymale_frameany,8.148115e-01,-3.573128e-01,6.451000e-01,3.549000e-01,1,4,1005130
min_absdwing_angle_flyany_frameany,1.061639e+00,2.457780e+00,1.060000e-02,9.894000e-01,1,4,1911480
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
min_absdwing_angle_flyfemale_frameany,9.932292e-01,2.434719e+00,1.410000e-02,9.859000e-01,1,4,902695
min_absdwing_angle_flymale_frameany,1.123233e+00,1.792410e+00,3.860000e-02,9.614000e-01,1,4,1005085
min_absdwing_area_flyany_frameany,2.350613e+00,2.023564e+00,1.640000e-02,9.836000e-01,1,4,1911480
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
min_absdwing_area_flyfemale_frameany,2.358669e+00,1.491342e+00,6.890000e-02,9.311000e-01,1,4,902695
min_absdwing_area_flymale_frameany,2.345179e+00,1.938494e+00,1.340000e-02,9.866000e-01,1,4,1005085
min_dwing_angle_in_flyany_frameany,-1.201381e+00,-2.165056e+00,9.825000e-01,1.750000e-02,1,4,1911480
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
min_dwing_angle_in_flyfemale_frameany,-1.153541e+00,-2.660012e+00,9.906000e-01,9.400000e-03,1,4,902695
min_dwing_angle_in_flymale_frameany,-1.244354e+00,-1.231479e+00,8.873000e-01,1.127000e-01,1,4,1005085
min_dwing_angle_out_flyany_frameany,-1.201371e+00,-2.164067e+00,9.825000e-01,1.750000e-02,1,4,1911480
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
min_dwing_angle_out_flyfemale_frameany,-1.151588e+00,-2.628932e+00,9.906000e-01,9.400000e-03,1,4,902695
min_dwing_angle_out_flymale_frameany,-1.246092e+00,-1.255937e+00,8.899000e-01,1.101000e-01,1,4,1005085
min_wing_angle_flyany_frameany,-3.816068e-02,-1.484003e+00,9.420000e-01,5.800000e-02,1,4,1911560
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
min_wing_angle_flyfemale_frameany,-3.971770e-02,-1.202211e+00,9.147000e-01,8.530000e-02,1,4,902730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.729016e-02,-1.434918e+00,9.686000e-01,3.140000e-02,1,4,1005130
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.232006e-01,-5.185468e-01,7.026000e-01,2.974000e-01,1,4,1911560
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
min_wing_area_flyany_framewinggrooming,3.544995e-01,9.915290e-02,4.295000e-01,5.705000e-01,1,4,158550
min_wing_area_flyfemale_frameany,8.639286e-01,-4.839594e-01,6.845000e-01,3.155000e-01,1,4,902730
min_wing_area_flymale_frameany,7.860867e-01,-3.929893e-01,6.549000e-01,3.451000e-01,1,4,1005130
nflies_close_flyany_frameany,5.380436e-01,1.563557e+00,6.280000e-02,9.372000e-01,1,4,1911560
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,1.196018e+00,5.505400e+00,0.000000e+00,1.000000e+00,1,4,2491
nflies_close_flyany_framebodyturn,5.949607e-01,2.642094e+00,1.700000e-02,9.830000e-01,1,4,13279
nflies_close_flyany_framebodyturnstart,6.063728e-01,2.577603e+00,1.870000e-02,9.813000e-01,1,4,5519
nflies_close_flyany_framecrabwalkallstart,7.137060e-01,3.564913e+00,9.000000e-03,9.910000e-01,1,4,22428
nflies_close_flyany_framecrabwalkextreme,8.267287e-01,6.421933e-01,2.248000e-01,7.752000e-01,1,4,8246
nflies_close_flyany_framecrabwalkextremestart,8.349094e-01,8.121215e-01,1.855000e-01,8.145000e-01,1,4,2049
nflies_close_flyany_framejumpstart,5.093683e-01,7.013183e-01,1.414000e-01,8.586000e-01,1,4,1888
nflies_close_flyany_framenearwall,7.029180e-01,3.059498e+00,1.220000e-02,9.878000e-01,1,4,1372698
nflies_close_flyany_framepivotcenter,6.736420e-01,6.477829e-01,1.174000e-01,8.826000e-01,1,4,1453
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,8.238648e-01,4.334666e+00,0.000000e+00,1.000000e+00,1,4,11925
nflies_close_flyany_framerightingstart,6.056052e-01,2.069366e+00,2.590000e-02,9.741000e-01,1,2,571
nflies_close_flyany_framestop,3.474653e-01,-7.024204e-01,7.520000e-01,2.480000e-01,1,4,738999
nflies_close_flyany_frametouch,1.993856e+00,4.140779e+00,4.700000e-03,9.953000e-01,1,4,83030
nflies_close_flyany_framewalk,5.246508e-01,2.323499e+00,2.990000e-02,9.701000e-01,1,4,490053
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
nflies_close_flyany_framewinggrooming,1.534383e-01,-1.709854e+00,9.789000e-01,2.110000e-02,1,4,158550
nflies_close_flyfemale_frameany,6.083523e-01,1.708362e+00,4.600000e-02,9.540000e-01,1,4,902730
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.777071e-01,1.453213e+00,6.500000e-02,9.350000e-01,1,4,1005130
nflies_close_flymale_framechase,1.919654e+00,5.534263e+00,0.000000e+00,1.000000e+00,1,4,1258
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.076672e+00,7.492216e-01,1.963000e-01,8.037000e-01,1,4,1911560
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
nwingsdetected_flyany_framewinggrooming,1.444040e+00,-2.444021e-01,6.505000e-01,3.495000e-01,1,4,158550
nwingsdetected_flyfemale_frameany,1.072724e+00,1.137321e+00,1.205000e-01,8.795000e-01,1,4,902730
