field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.236066e-02,-3.714067e+00,103376
veltoward_nose2ell_flymale_frametouch,2.687393e-01,-3.009358e+00,4160
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.239117e-01,3.290855e+01,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.264776e-01,3.760008e+01,206427
wing_angle_diff_flyany_frametouch,4.365608e-01,2.621654e+01,5175
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.869133e-01,3.230765e+00,11551
wing_angle_diff_flyfemale_frameany,3.500966e-01,2.717710e+01,215739
wing_angle_diff_flyfemale_framenearfly,3.603231e-01,3.653355e+01,103046
wing_angle_diff_flyfemale_frametouch,3.988939e-01,4.850512e+01,1015
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.903454e-01,2.804491e+01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.860167e-01,3.030919e+01,103381
wing_angle_diff_flymale_frametouch,4.704610e-01,1.689829e+01,4160
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.502668e-01,2.064088e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.179588e-01,-3.572525e+00,215739
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.793441e-01,5.574366e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.841399e-01,-2.435359e+01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.437958e-01,-1.695564e+01,215739
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.204495e-01,-2.203332e+01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.397718e-01,3.176597e+01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.063007e-01,2.497618e+01,215739
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.698958e-01,2.495257e+01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.064873e-01,-6.268324e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.021258e-01,-1.024046e+00,11551
wing_areal_mm_flyfemale_frameany,7.808559e-01,-4.448972e+00,215739
wing_areal_mm_flymale_frameany,6.395556e-01,-7.173214e+00,239710
wing_arear_mm_flyany_frameany,8.008445e-01,-3.381138e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.150627e-01,-8.794588e-01,11551
wing_arear_mm_flyfemale_frameany,8.754986e-01,-2.050481e+00,215739
wing_arear_mm_flymale_frameany,7.336557e-01,-4.225957e+00,239710
wing_trough_angle_flyany_frameany,1.462268e-02,2.732434e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.033681e-02,3.862727e+00,215739
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.479960e-03,4.646476e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.230402e+00,1.544919e+00,455449
y_mm_flyany_frameany,3.539893e+00,2.387682e+00,455449
yaw_flyany_framemove,1.335507e-02,1.712933e+00,34573
yaw_flyfemale_framemove,3.589102e-02,2.812705e+00,10828
yaw_flymale_framemove,-6.927273e-03,-3.135429e-01,23745
