field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.211435e+01,-2.255823e+00,39595
velmag_ctr_flyany_framecrabwalkextreme,7.034315e+00,-1.799681e+00,1007
velmag_ctr_flyany_framejump,5.001604e+01,-1.652961e-02,1285
velmag_ctr_flyany_framemove,1.069715e+01,-2.244394e+00,297002
velmag_ctr_flyany_framenearfly,6.410059e+00,-8.661234e-01,210445
velmag_ctr_flyany_framenearwall,7.505950e+00,-8.395763e-01,375519
velmag_ctr_flyany_framenotnearfly_notnearwall,6.465896e+00,1.563982e+00,68323
velmag_ctr_flyany_framepivotcenter,2.561972e+00,3.998905e-01,268
velmag_ctr_flyany_framepivottail,8.982226e+00,-1.742381e+00,11679
velmag_ctr_flyany_framerighting,1.626418e+01,3.598119e-01,3001
velmag_ctr_flyany_framestop,7.028172e-01,1.004893e+00,158257
velmag_ctr_flyany_frametouch,5.505912e+00,-3.169007e-01,18956
velmag_ctr_flyany_framewalk,1.513119e+01,-1.588569e+00,133088
velmag_ctr_flyany_framewingextension,6.151806e+00,1.325464e+00,621
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.272940e-01,-7.333338e-01,32663
velmag_ctr_flyfemale_frameany,6.952067e+00,1.022915e-01,236495
velmag_ctr_flymale_frameany,7.569307e+00,-3.316177e-01,218188
velmag_ctr_flymale_framechase,1.241398e+01,-2.064212e+00,2045
velmag_flyany_frameany,6.096710e+00,-3.207753e-01,455259
velmag_flyfemale_frameany,5.765709e+00,-7.878542e-02,236495
velmag_flymale_frameany,6.460502e+00,-4.658307e-01,218188
velmag_nose_flyany_frameany,7.698533e+00,-6.998157e-02,455259
velmag_nose_flyfemale_frameany,7.448530e+00,1.835893e-01,236495
velmag_nose_flymale_frameany,7.973858e+00,-2.786066e-01,218188
velmag_tail_flyany_frameany,7.666207e+00,-1.148422e-01,455259
velmag_tail_flyfemale_frameany,7.416628e+00,1.411449e-01,236495
velmag_tail_flymale_frameany,7.940755e+00,-3.201911e-01,218188
veltoward_nose2ell_flyany_framebackup_nearfly,-6.457142e-02,-7.684581e-02,1990
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.378063e-02,3.411520e-02,15190
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.920733e-02,-5.852356e-03,493
veltoward_nose2ell_flyany_framenearfly,1.909319e-02,6.986619e-02,210445
veltoward_nose2ell_flyany_frametouch,3.250542e-02,1.833607e-02,18956
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.614698e-02,9.082315e-02,109574
veltoward_nose2ell_flyfemale_frametouch,2.027912e-02,1.134372e-01,8768
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.805889e-01,-3.390136e-02,2045
veltoward_nose2ell_flymale_framenearfly,2.179326e-02,-3.880057e-02,100520
veltoward_nose2ell_flymale_frametouch,4.473640e-02,-1.479600e-02,10080
veltoward_nose2ell_flymale_framewingextension,1.742634e-01,6.551692e-02,530
wing_angle_diff_flyany_frameany,6.151243e-02,-2.201275e-01,455278
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.398412e-02,3.849500e-01,2257
wing_angle_diff_flyany_framenearfly,4.872857e-02,1.430189e-01,210454
wing_angle_diff_flyany_frametouch,4.744482e-02,1.233689e-01,18956
wing_angle_diff_flyany_framewingextension,8.004139e-01,7.797674e-01,621
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.414151e-01,-3.190238e-01,32663
wing_angle_diff_flyfemale_frameany,4.826804e-02,-1.267990e+00,236505
wing_angle_diff_flyfemale_framenearfly,3.650859e-02,-9.196181e-01,109582
wing_angle_diff_flyfemale_frametouch,3.645945e-02,5.149717e-01,8824
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.503695e-02,6.175143e-01,218197
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.290800e-02,6.861948e-01,2045
wing_angle_diff_flymale_framenearfly,6.045006e-02,7.584668e-01,100521
wing_angle_diff_flymale_frametouch,5.712284e-02,-1.888425e-02,10080
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379372e-01,1.674639e+00,455278
wing_angle_imbalance_flyany_framewingextension,5.464950e-01,-1.555710e+00,621
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.406470e-01,1.534223e+00,236505
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347204e-01,1.293920e+00,218197
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.294190e-02,3.206955e-01,455278
wing_anglel_flyany_framewingextension,-3.320146e-01,1.615820e+00,621
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.075125e-02,2.007598e+00,236505
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.579690e-02,-1.192200e+00,218197
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.857053e-02,-4.775655e-02,455278
wing_angler_flyany_framewingextension,4.683993e-01,2.066911e+00,621
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.751678e-02,9.171275e-02,236505
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.924005e-02,-1.452632e-01,218197
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.954106e-01,-3.151357e+00,455278
wing_areal_mm_flyany_framewingextension,8.159910e-01,-2.436252e+00,621
wing_areal_mm_flyany_framewinggrooming,4.920190e-01,-5.160723e+00,32663
wing_areal_mm_flyfemale_frameany,8.677230e-01,-1.939528e+00,236505
wing_areal_mm_flymale_frameany,7.173498e-01,-4.288733e+00,218197
wing_arear_mm_flyany_frameany,8.025812e-01,-3.035236e+00,455278
wing_arear_mm_flyany_framewingextension,9.335330e-01,7.763246e-01,621
wing_arear_mm_flyany_framewinggrooming,5.173794e-01,-4.334585e+00,32663
wing_arear_mm_flyfemale_frameany,8.765481e-01,-1.821764e+00,236505
wing_arear_mm_flymale_frameany,7.227318e-01,-4.211305e+00,218197
wing_trough_angle_flyany_frameany,4.657827e-03,-2.506360e-01,455278
wing_trough_angle_flyany_framewingextension,6.133148e-02,2.046284e+00,621
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.117899e-02,1.559075e+00,236505
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.481909e-03,-1.821401e+00,218197
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.497407e+01,-6.390203e+00,455278
y_mm_flyany_frameany,-7.471448e+00,-3.868532e+00,455278
yaw_flyany_framemove,-1.970667e-02,-1.891223e+00,297021
yaw_flyfemale_framemove,-2.750452e-02,-1.956484e+00,157306
yaw_flymale_framemove,-1.189765e-02,-5.996971e-01,139405
