field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.518013e-01,3.084293e+00,31067
velmag_ctr_flyfemale_frameany,8.763763e+00,2.465839e+00,215500
velmag_ctr_flymale_frameany,8.203855e+00,7.344129e-01,215501
velmag_ctr_flymale_framechase,1.707654e+01,1.487178e+00,364
velmag_flyany_frameany,7.316142e+00,1.629994e+00,431496
velmag_flyfemale_frameany,7.546677e+00,2.480599e+00,215500
velmag_flymale_frameany,7.096208e+00,6.491877e-01,215501
velmag_nose_flyany_frameany,8.921209e+00,1.723714e+00,431496
velmag_nose_flyfemale_frameany,9.248866e+00,2.491802e+00,215500
velmag_nose_flymale_frameany,8.604245e+00,7.742123e-01,215501
velmag_tail_flyany_frameany,8.882976e+00,1.671100e+00,431496
velmag_tail_flyfemale_frameany,9.194666e+00,2.418005e+00,215500
velmag_tail_flymale_frameany,8.582097e+00,7.484678e-01,215501
veltoward_nose2ell_flyany_framebackup_nearfly,-3.082222e-02,3.594133e-02,1488
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.391730e-02,1.033705e-01,12018
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.728114e-02,2.390882e-02,572
veltoward_nose2ell_flyany_framenearfly,1.395542e-02,6.979374e-03,155415
veltoward_nose2ell_flyany_frametouch,2.554470e-02,-1.005527e-02,7822
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.360003e-02,5.525388e-02,81230
veltoward_nose2ell_flyfemale_frametouch,1.972462e-02,7.001251e-02,4071
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.237916e-01,3.673977e-02,364
veltoward_nose2ell_flymale_framenearfly,1.425921e-02,-4.302918e-02,74162
veltoward_nose2ell_flymale_frametouch,3.132092e-02,-3.229251e-02,3751
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.690773e-02,-6.670835e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.265332e-02,1.305164e-01,409
wing_angle_diff_flyany_framenearfly,3.821049e-02,-6.436077e-01,155419
wing_angle_diff_flyany_frametouch,2.934583e-02,-7.298142e-01,7822
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.466843e-01,4.126936e-01,31068
wing_angle_diff_flyfemale_frameany,5.033986e-02,-9.075968e-01,215509
wing_angle_diff_flyfemale_framenearfly,3.550016e-02,-6.560389e-01,81232
wing_angle_diff_flyfemale_frametouch,3.078659e-02,1.265889e-01,4071
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.306812e-02,-3.225433e-01,215510
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.860831e-02,-4.469924e-01,364
wing_angle_diff_flymale_framenearfly,4.092824e-02,-4.731191e-01,74164
wing_angle_diff_flymale_frametouch,2.787336e-02,-9.059968e-01,3751
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.164591e-01,-1.886042e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.184506e-01,-1.750923e+00,215509
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142814e-01,-1.506317e+00,215510
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.061898e-02,7.197766e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.149417e-02,1.887436e+00,215509
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.952916e-02,-4.193213e-01,215510
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.628875e-02,-4.078750e-01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.884570e-02,5.310907e-01,215509
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.353895e-02,-9.479389e-01,215510
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.379445e-01,1.931095e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.986663e-01,1.873191e-01,31068
wing_areal_mm_flyfemale_frameany,9.871007e-01,1.471553e+00,215509
wing_areal_mm_flymale_frameany,8.889535e-01,2.101745e+00,215510
wing_arear_mm_flyany_frameany,9.375148e-01,1.785340e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.681202e-01,-1.648937e+00,31068
wing_arear_mm_flyfemale_frameany,9.883083e-01,1.411621e+00,215509
wing_arear_mm_flymale_frameany,8.868975e-01,1.885601e+00,215510
wing_trough_angle_flyany_frameany,7.046680e-03,5.706272e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.262273e-02,2.040514e+00,215509
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.489567e-03,-1.000541e+00,215510
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.977864e+00,2.353912e+00,431514
y_mm_flyany_frameany,-3.732017e-01,-2.167099e-01,431514
yaw_flyany_framemove,-1.650462e-02,-1.369264e+00,256571
yaw_flyfemale_framemove,-5.099810e-02,-3.741964e+00,131645
yaw_flymale_framemove,1.762079e-02,1.855950e+00,124733
