field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.668800e+00,-8.731203e-02,240221
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.867404e+00,8.228985e-01,479420
velmag_flyfemale_frameany,8.218764e+00,1.855558e+00,239199
velmag_flymale_frameany,7.517539e+00,-2.234812e-01,240221
velmag_nose_flyany_frameany,9.586595e+00,1.096598e+00,479420
velmag_nose_flyfemale_frameany,9.984444e+00,1.983014e+00,239199
velmag_nose_flymale_frameany,9.190439e+00,1.128547e-01,240221
velmag_tail_flyany_frameany,9.564849e+00,1.061591e+00,479420
velmag_tail_flyfemale_frameany,1.000318e+01,1.994445e+00,239199
velmag_tail_flymale_frameany,9.128386e+00,3.969554e-02,240221
veltoward_nose2ell_flyany_framebackup_nearfly,-2.355347e+00,-2.431426e+00,1588
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.273989e+00,3.655488e+00,9348
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.095119e-01,2.780955e+00,382
veltoward_nose2ell_flyany_framenearfly,6.618714e-01,2.408998e+00,129056
veltoward_nose2ell_flyany_frametouch,9.248871e-01,-6.940743e-01,6996
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.229135e-01,3.360246e+00,66105
veltoward_nose2ell_flyfemale_frametouch,7.788953e-01,2.040071e+00,3648
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.970281e-01,-1.529910e+00,62951
veltoward_nose2ell_flymale_frametouch,1.069894e+00,-1.411292e+00,3348
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.112051e-01,4.138930e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.463058e-02,1.251547e+00,293
wing_angle_diff_flyany_framenearfly,5.687570e-02,1.151062e+00,129058
wing_angle_diff_flyany_frametouch,3.589804e-02,-6.139280e-01,6996
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.031254e-01,2.446193e+00,72520
wing_angle_diff_flyfemale_frameany,7.396308e-02,1.233562e+00,239209
wing_angle_diff_flyfemale_framenearfly,3.673699e-02,-4.004408e-01,66106
wing_angle_diff_flyfemale_frametouch,2.085949e-02,-1.065055e+00,3648
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.482887e-01,5.117901e+00,240231
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.701993e-02,1.885426e+00,62952
wing_angle_diff_flymale_frametouch,5.098652e-02,-3.544881e-01,3348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.455516e-01,1.677736e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.431715e-01,7.312734e-01,239209
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.479217e-01,1.965456e+00,240231
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.673669e-02,-4.782419e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.232225e-02,-2.581671e+00,239209
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.108981e-02,-5.008864e+00,240231
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.446841e-02,2.200199e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.164083e-02,-7.387361e-01,239209
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.719887e-02,3.582845e+00,240231
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.624003e-01,-3.900145e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.151304e-01,7.935205e-01,72520
wing_areal_mm_flyfemale_frameany,9.001778e-01,-4.180805e-01,239209
wing_areal_mm_flymale_frameany,8.247835e-01,-3.103143e-01,240231
wing_arear_mm_flyany_frameany,8.566409e-01,-7.078789e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.824681e-01,-1.146766e+00,72520
wing_arear_mm_flyfemale_frameany,8.879444e-01,-8.356387e-01,239209
wing_arear_mm_flymale_frameany,8.254705e-01,-4.501350e-01,240231
wing_trough_angle_flyany_frameany,-1.202202e-03,-2.335777e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.298272e-03,-2.323467e+00,239209
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.880696e-03,-1.156548e+00,240231
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.308474e+01,3.803616e+00,479440
y_mm_flyany_frameany,5.835417e-01,3.433536e-01,479440
yaw_flyany_framemove,7.581823e-03,1.166048e+00,280854
yaw_flyfemale_framemove,3.286140e-03,4.383175e-01,146897
yaw_flymale_framemove,1.161100e-02,1.124392e+00,133957
