field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.296373e+01,-3.569894e+00,129579
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,8.441042e+00,-4.188140e+00,829
velmag_ctr_flyany_framewinggrooming,8.034052e-01,-1.424502e+00,38544
velmag_ctr_flyfemale_frameany,5.283838e+00,-2.153015e+00,215043
velmag_ctr_flymale_frameany,6.520986e+00,-1.508188e+00,239314
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.985747e+00,-1.923296e+00,455449
velmag_flyfemale_frameany,4.371541e+00,-2.136833e+00,215043
velmag_flymale_frameany,5.552046e+00,-1.543951e+00,239314
velmag_nose_flyany_frameany,6.289332e+00,-1.953859e+00,455449
velmag_nose_flyfemale_frameany,5.649918e+00,-2.214889e+00,215043
velmag_nose_flymale_frameany,6.879546e+00,-1.516628e+00,239314
velmag_tail_flyany_frameany,6.279527e+00,-1.961614e+00,455449
velmag_tail_flyfemale_frameany,5.657783e+00,-2.199721e+00,215043
velmag_tail_flymale_frameany,6.853633e+00,-1.542094e+00,239314
veltoward_nose2ell_flyany_framebackup_nearfly,-1.069558e+00,-2.082728e-01,1390
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.646716e-01,2.074814e+00,13956
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.444303e+00,-2.437379e+00,606
veltoward_nose2ell_flyany_framenearfly,3.179607e-01,3.150166e-01,159432
veltoward_nose2ell_flyany_frametouch,3.818805e-01,-1.250133e+00,8905
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.181884e-01,1.054068e+00,76476
veltoward_nose2ell_flyfemale_frametouch,3.426503e-01,4.574940e-01,4307
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.193767e-01,-7.132957e-01,82673
veltoward_nose2ell_flymale_frametouch,4.183091e-01,-1.515030e+00,4598
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.349247e-01,6.532892e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.090839e-01,6.394574e+00,159438
wing_angle_diff_flyany_frametouch,8.612860e-02,3.025454e+00,8905
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.844691e-01,-2.287297e-01,829
wing_angle_diff_flyany_framewinggrooming,4.982663e-01,2.955932e+00,38544
wing_angle_diff_flyfemale_frameany,1.262218e-01,6.285885e+00,215052
wing_angle_diff_flyfemale_framenearfly,1.024545e-01,6.963458e+00,76478
wing_angle_diff_flyfemale_frametouch,7.480458e-02,5.873131e+00,4307
wing_angle_diff_flyfemale_framewingflick,8.065840e-01,NaN,660
wing_angle_diff_flymale_frameany,1.422017e-01,4.977408e+00,239323
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.140133e-01,4.683670e+00,82676
wing_angle_diff_flymale_frametouch,9.581835e-02,1.843082e+00,4598
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.617083e-01,4.920195e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.457158e-01,-1.993976e+00,829
wing_angle_imbalance_flyfemale_frameany,1.637075e-01,4.650184e+00,215052
wing_angle_imbalance_flyfemale_framewingflick,1.344913e-01,NaN,660
wing_angle_imbalance_flymale_frameany,1.599599e-01,3.845151e+00,239323
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.141586e-02,-5.560110e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.019155e-01,2.165893e-01,829
wing_anglel_flyfemale_frameany,-5.740638e-02,-4.691715e+00,215052
wing_anglel_flyfemale_framewingflick,-4.164881e-01,NaN,660
wing_anglel_flymale_frameany,-6.476597e-02,-4.443713e+00,239323
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.350888e-02,5.548664e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.825535e-01,-2.329690e-01,829
wing_angler_flyfemale_frameany,6.881544e-02,4.981198e+00,215052
wing_angler_flyfemale_framewingflick,3.900959e-01,NaN,660
wing_angler_flymale_frameany,7.743571e-02,3.904664e+00,239323
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.871417e-01,3.056586e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.569696e-01,2.392872e+00,38544
wing_areal_mm_flyfemale_frameany,1.045763e+00,2.640237e+00,215052
wing_areal_mm_flymale_frameany,9.344222e-01,3.137578e+00,239323
wing_arear_mm_flyany_frameany,9.878347e-01,2.931565e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.571486e-01,1.955039e+00,38544
wing_arear_mm_flyfemale_frameany,1.048735e+00,2.613477e+00,215052
wing_arear_mm_flymale_frameany,9.329536e-01,2.933998e+00,239323
wing_trough_angle_flyany_frameany,5.315449e-03,-2.370603e-02,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.287679e-02,3.453196e-01,829
wing_trough_angle_flyfemale_frameany,5.357584e-03,2.852923e-01,215052
wing_trough_angle_flyfemale_framewingflick,-1.190308e-02,NaN,660
wing_trough_angle_flymale_frameany,5.266703e-03,-2.835276e-01,239323
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.968518e-01,8.102724e-02,455468
y_mm_flyany_frameany,1.031475e+01,5.024267e+00,455468
yaw_flyany_framemove,-3.374523e-02,-3.246618e+00,268194
yaw_flyfemale_framemove,-3.560100e-02,-2.532959e+00,127170
yaw_flymale_framemove,-3.251193e-02,-1.915733e+00,140676
