field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.121208e+01,-1.625835e+00,320719
velmag_ctr_flyany_framenearfly,6.487927e+00,-5.937485e-01,223755
velmag_ctr_flyany_framenearwall,8.211152e+00,7.670417e-02,413403
velmag_ctr_flyany_framenotnearfly_notnearwall,5.778732e+00,1.486939e+00,49953
velmag_ctr_flyany_framepivotcenter,3.622126e+00,3.654076e+00,272
velmag_ctr_flyany_framepivottail,9.520045e+00,-8.511548e-01,14242
velmag_ctr_flyany_framerighting,1.473834e+01,-1.687144e+00,291
velmag_ctr_flyany_framestop,5.360953e-01,-3.673601e+00,158661
velmag_ctr_flyany_frametouch,4.457903e+00,-3.094593e+00,21631
velmag_ctr_flyany_framewalk,1.426640e+01,-2.502972e+00,196732
velmag_ctr_flyany_framewingextension,8.559721e+00,3.332071e+00,485
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.896657e-01,-5.301477e+00,2483
velmag_ctr_flyfemale_frameany,7.411436e+00,8.046716e-01,239522
velmag_ctr_flymale_frameany,7.970362e+00,3.577898e-01,239690
velmag_ctr_flymale_framechase,1.254178e+01,-2.095245e+00,2658
velmag_flyany_frameany,6.663071e+00,6.890573e-01,479380
velmag_flyfemale_frameany,6.284331e+00,7.793672e-01,239522
velmag_flymale_frameany,7.042536e+00,4.979313e-01,239690
velmag_nose_flyany_frameany,8.035707e+00,5.444248e-01,479380
velmag_nose_flyfemale_frameany,7.837631e+00,7.813076e-01,239522
velmag_nose_flymale_frameany,8.233859e+00,2.307707e-01,239690
velmag_tail_flyany_frameany,7.997733e+00,4.931353e-01,479380
velmag_tail_flyfemale_frameany,7.788563e+00,7.171111e-01,239522
velmag_tail_flymale_frameany,8.207226e+00,1.986427e-01,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-6.504563e-02,-8.881862e-02,3025
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.109257e-02,6.494731e-02,23848
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.446963e-02,-1.226214e-02,1157
veltoward_nose2ell_flyany_framenearfly,1.870703e-02,7.029045e-02,223755
veltoward_nose2ell_flyany_frametouch,1.464487e-02,-7.063042e-02,21631
veltoward_nose2ell_flyfemale_framechase,3.710543e-01,-1.050789e+00,253
veltoward_nose2ell_flyfemale_framenearfly,8.141849e-03,4.540976e-02,116594
veltoward_nose2ell_flyfemale_frametouch,3.556833e-03,-5.261379e-02,9941
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.909119e-01,-3.165082e-02,2658
veltoward_nose2ell_flymale_framenearfly,2.928324e-02,2.732793e-03,107100
veltoward_nose2ell_flymale_frametouch,2.579133e-02,-5.813730e-02,11673
veltoward_nose2ell_flymale_framewingextension,1.908259e-01,8.452490e-02,485
wing_angle_diff_flyany_frameany,1.200552e-02,-4.510699e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.858656e-02,-5.028609e-01,2911
wing_angle_diff_flyany_framenearfly,1.421105e-02,-3.072466e+00,223760
wing_angle_diff_flyany_frametouch,2.345663e-02,-1.330433e+00,21631
wing_angle_diff_flyany_framewingextension,5.275000e-01,-6.461019e+00,485
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.440109e-01,-4.700334e+00,2483
wing_angle_diff_flyfemale_frameany,1.680866e-02,-3.998617e+00,239532
wing_angle_diff_flyfemale_framenearfly,1.828542e-02,-2.779475e+00,116597
wing_angle_diff_flyfemale_frametouch,2.220735e-02,-1.086926e+00,9941
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.208609e-03,-3.685597e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.864738e-02,-3.792421e-01,2658
wing_angle_diff_flymale_framenearfly,1.014897e-02,-2.597041e+00,107102
wing_angle_diff_flymale_frametouch,2.472812e-02,-1.250366e+00,11673
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243639e-01,-5.844274e-01,479400
wing_angle_imbalance_flyany_framewingextension,3.376124e-01,-6.716688e+00,485
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.388838e-01,1.167889e+00,239532
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.098179e-01,-1.797274e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.320174e-03,3.124922e+00,479400
wing_anglel_flyany_framewingextension,-3.117460e-01,2.058135e+00,485
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.464625e-03,2.545614e+00,239532
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.235611e-03,2.566987e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.685347e-03,-4.576627e+00,479400
wing_angler_flyany_framewingextension,2.157540e-01,-1.864711e+00,485
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.344032e-03,-3.622195e+00,239532
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.972998e-03,-3.602042e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.048282e-01,7.404305e-01,479400
wing_areal_mm_flyany_framewingextension,9.626117e-01,-1.277851e-01,485
wing_areal_mm_flyany_framewinggrooming,5.169703e-01,-3.797920e+00,2483
wing_areal_mm_flyfemale_frameany,1.003391e+00,1.851658e+00,239532
wing_areal_mm_flymale_frameany,8.063216e-01,-7.923616e-01,239700
wing_arear_mm_flyany_frameany,9.050706e-01,6.547672e-01,479400
wing_arear_mm_flyany_framewingextension,7.172007e-01,-2.365596e+00,485
wing_arear_mm_flyany_framewinggrooming,5.529061e-01,-2.439921e+00,2483
wing_arear_mm_flyfemale_frameany,1.006613e+00,1.869573e+00,239532
wing_arear_mm_flymale_frameany,8.035751e-01,-9.814910e-01,239700
wing_trough_angle_flyany_frameany,3.496989e-04,-1.261719e+00,479400
wing_trough_angle_flyany_framewingextension,-2.598825e-02,3.851095e-01,485
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.336160e-04,-8.374053e-01,239532
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.162402e-04,-9.821931e-01,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.008433e+00,-2.199876e+00,479400
y_mm_flyany_frameany,4.017382e+00,1.931154e+00,479400
yaw_flyany_framemove,-1.230643e-02,-8.980239e-01,320739
yaw_flyfemale_framemove,-3.140238e-02,-2.330479e+00,156316
yaw_flymale_framemove,7.640197e-03,1.180144e+00,164282
