field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.069164e+00,-1.340102e+00,8132
velmag_ctr_flyany_framewalk,1.568780e+01,-8.599594e-01,154215
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.603761e-01,3.983602e-01,33093
velmag_ctr_flyfemale_frameany,6.335311e+00,-5.639415e-01,214869
velmag_ctr_flymale_frameany,7.422027e+00,-1.723125e-01,264085
velmag_ctr_flymale_framechase,1.600069e+01,6.175598e-01,292
velmag_flyany_frameany,5.974722e+00,-2.376514e-01,479440
velmag_flyfemale_frameany,5.373909e+00,-4.886417e-01,214869
velmag_flymale_frameany,6.472905e+00,-1.216920e-01,264085
velmag_nose_flyany_frameany,7.311716e+00,-3.376616e-01,479440
velmag_nose_flyfemale_frameany,6.753820e+00,-5.822675e-01,214869
velmag_nose_flymale_frameany,7.775658e+00,-1.884311e-01,264085
velmag_tail_flyany_frameany,7.311261e+00,-3.346108e-01,479440
velmag_tail_flyfemale_frameany,6.733527e+00,-6.068113e-01,214869
velmag_tail_flymale_frameany,7.791372e+00,-1.642199e-01,264085
veltoward_nose2ell_flyany_framebackup_nearfly,-2.718679e-02,4.849896e-02,1730
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.330506e-02,1.018370e-01,14960
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.927577e-02,1.184557e-02,598
veltoward_nose2ell_flyany_framenearfly,1.136160e-02,-2.452580e-02,176229
veltoward_nose2ell_flyany_frametouch,1.668687e-02,-5.738371e-02,8132
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.366933e-03,3.006181e-02,79024
veltoward_nose2ell_flyfemale_frametouch,1.286737e-02,1.738620e-02,3662
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.047503e-01,2.596332e-02,292
veltoward_nose2ell_flymale_framenearfly,1.464879e-02,-4.178355e-02,96939
veltoward_nose2ell_flymale_frametouch,2.001576e-02,-6.811679e-02,4466
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.122405e-02,-1.145318e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.762907e-02,4.278263e-01,336
wing_angle_diff_flyany_framenearfly,3.917517e-02,-5.347853e-01,176238
wing_angle_diff_flyany_frametouch,3.406604e-02,-3.908573e-01,8132
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.013065e-01,-1.734746e+00,33095
wing_angle_diff_flyfemale_frameany,4.204055e-02,-1.697616e+00,214879
wing_angle_diff_flyfemale_framenearfly,3.430875e-02,-8.638145e-01,79028
wing_angle_diff_flyfemale_frametouch,2.359497e-02,-7.853822e-01,3662
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.854280e-02,-5.529093e-01,264095
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.383135e-02,6.837111e-01,292
wing_angle_diff_flymale_framenearfly,4.199750e-02,-3.414758e-01,96944
wing_angle_diff_flymale_frametouch,4.368939e-02,-2.410122e-01,4466
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296415e-01,1.997902e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.324875e-01,2.954296e-01,214879
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.272636e-01,1.275731e-01,264095
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.049564e-02,-7.271774e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.542942e-02,-1.539752e-02,214879
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.443721e-02,-9.614611e-01,264095
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.072841e-02,-2.749525e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.661113e-02,-2.670446e+00,214879
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.410560e-02,-1.863383e+00,264095
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.458157e-01,2.028906e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.891953e-01,-4.916284e-01,33095
wing_areal_mm_flyfemale_frameany,1.019582e+00,2.138431e+00,214879
wing_areal_mm_flymale_frameany,8.856591e-01,1.905345e+00,264095
wing_arear_mm_flyany_frameany,9.426211e-01,1.792012e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.892038e-01,-8.890398e-01,33095
wing_arear_mm_flyfemale_frameany,1.017946e+00,1.990012e+00,214879
wing_arear_mm_flymale_frameany,8.813394e-01,1.623548e+00,264095
wing_trough_angle_flyany_frameany,-6.319260e-03,-3.508227e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.693180e-03,-2.290092e+00,214879
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.758452e-03,-2.725843e+00,264095
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.892500e+00,7.398561e-01,479460
y_mm_flyany_frameany,4.217084e+00,1.879750e+00,479460
yaw_flyany_framemove,8.749129e-03,1.377017e+00,261332
yaw_flyfemale_framemove,1.933079e-02,1.569409e+00,117200
yaw_flymale_framemove,-1.556143e-03,2.982143e-01,144090
