field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.062909e+00,-1.485033e+00,303287
velmag_ctr_flyany_framenotnearfly_notnearwall,5.674929e+00,1.487646e+00,83684
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.023532e+01,5.910786e-01,11034
velmag_ctr_flyany_framerighting,1.531309e+01,-8.950398e-01,201
velmag_ctr_flyany_framestop,4.435771e-01,-6.134593e+00,279513
velmag_ctr_flyany_frametouch,4.631992e+00,-2.571680e+00,12062
velmag_ctr_flyany_framewalk,1.596006e+01,-5.749129e-01,128562
velmag_ctr_flyany_framewingextension,6.746309e+00,1.954853e+00,1115
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.107533e-01,-4.302268e+00,6774
velmag_ctr_flyfemale_frameany,5.452878e+00,-1.745707e+00,227369
velmag_ctr_flymale_frameany,6.036433e+00,-1.841585e+00,251296
velmag_ctr_flymale_framechase,1.395056e+01,-8.364763e-01,4933
velmag_flyany_frameany,5.022866e+00,-1.637307e+00,479440
velmag_flyfemale_frameany,4.725297e+00,-1.449286e+00,227369
velmag_flymale_frameany,5.297829e+00,-1.627162e+00,251296
velmag_nose_flyany_frameany,6.028178e+00,-2.068850e+00,479440
velmag_nose_flyfemale_frameany,5.724552e+00,-1.936319e+00,227369
velmag_nose_flymale_frameany,6.306302e+00,-1.959592e+00,251296
velmag_tail_flyany_frameany,6.035831e+00,-2.051329e+00,479440
velmag_tail_flyfemale_frameany,5.745108e+00,-1.904281e+00,227369
velmag_tail_flymale_frameany,6.302730e+00,-1.954762e+00,251296
veltoward_nose2ell_flyany_framebackup_nearfly,-2.634962e-02,1.214433e+00,643
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.251198e-03,-3.723130e-01,10581
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.587274e-02,1.153986e+00,656
veltoward_nose2ell_flyany_framenearfly,1.033382e-02,-1.438534e+00,249495
veltoward_nose2ell_flyany_frametouch,3.279681e-02,-1.356367e+00,12062
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.329017e-03,3.676730e-03,121026
veltoward_nose2ell_flyfemale_frametouch,1.698002e-02,-8.582047e-01,3415
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.388176e-01,-1.751669e+00,4933
veltoward_nose2ell_flymale_framenearfly,2.495899e-02,-8.438613e-01,128040
veltoward_nose2ell_flymale_frametouch,4.539013e-02,-1.216764e+00,8383
veltoward_nose2ell_flymale_framewingextension,2.295781e-01,-1.021690e+00,987
wing_angle_diff_flyany_frameany,1.261178e-02,-4.500021e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.054384e-02,1.541763e+00,5119
wing_angle_diff_flyany_framenearfly,1.353272e-02,-3.105297e+00,249509
wing_angle_diff_flyany_frametouch,3.024020e-02,-8.769783e-01,12062
wing_angle_diff_flyany_framewingextension,7.429166e-01,-1.194033e+00,1115
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.972332e-01,-1.833862e+00,6774
wing_angle_diff_flyfemale_frameany,1.292239e-02,-4.186523e+00,227378
wing_angle_diff_flyfemale_framenearfly,1.466771e-02,-3.074496e+00,121032
wing_angle_diff_flyfemale_frametouch,1.146417e-02,-2.369734e+00,3679
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.183538e-02,-3.567869e+00,251307
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.165123e-02,6.168720e-01,4933
wing_angle_diff_flymale_framenearfly,1.137343e-02,-2.547337e+00,128048
wing_angle_diff_flymale_frametouch,4.016618e-02,-6.622437e-01,8383
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.180070e-02,-5.415825e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.311695e-01,-2.482776e+00,1115
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.051265e-02,-5.664795e+00,227378
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.278497e-02,-3.806414e+00,251307
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.054380e-03,3.322787e+00,479460
wing_anglel_flyany_framewingextension,-3.992441e-01,8.375179e-01,1115
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.486839e-04,3.379060e+00,227378
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.286041e-03,2.249759e+00,251307
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.557403e-03,-4.351509e+00,479460
wing_angler_flyany_framewingextension,3.436725e-01,1.070732e-01,1115
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.247371e-02,-3.054823e+00,227378
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.549338e-03,-3.718101e+00,251307
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.610896e-01,-7.730186e-01,479460
wing_areal_mm_flyany_framewingextension,8.927724e-01,-1.361434e+00,1115
wing_areal_mm_flyany_framewinggrooming,5.510052e-01,-2.324676e+00,6774
wing_areal_mm_flyfemale_frameany,9.299004e-01,-2.995801e-01,227378
wing_areal_mm_flymale_frameany,7.985721e-01,-1.078086e+00,251307
wing_arear_mm_flyany_frameany,8.628978e-01,-8.176657e-01,479460
wing_arear_mm_flyany_framewingextension,8.692549e-01,-1.190709e-01,1115
wing_arear_mm_flyany_framewinggrooming,5.846976e-01,-1.089023e+00,6774
wing_arear_mm_flyfemale_frameany,9.337106e-01,-2.787062e-01,227378
wing_arear_mm_flymale_frameany,7.984334e-01,-1.196778e+00,251307
wing_trough_angle_flyany_frameany,2.469232e-03,-7.071189e-01,479460
wing_trough_angle_flyany_framewingextension,-2.276958e-02,4.990619e-01,1115
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.164728e-03,4.028144e-01,227378
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.734241e-05,-1.278142e+00,251307
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.118701e+01,-5.228089e+00,479460
y_mm_flyany_frameany,-2.654311e+00,-1.341173e+00,479460
yaw_flyany_framemove,-1.481622e-02,-1.274289e+00,199947
yaw_flyfemale_framemove,2.491690e-03,4.272338e-01,86889
yaw_flymale_framemove,-2.985729e-02,-1.989871e+00,112723
