field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.437220e+01,3.786648e-01,40267
velmag_ctr_flyany_framecrabwalkextreme,6.924551e+00,-1.941827e+00,1138
velmag_ctr_flyany_framejump,6.393742e+01,4.694156e+00,1860
velmag_ctr_flyany_framemove,1.329810e+01,7.426315e-01,352043
velmag_ctr_flyany_framenearfly,9.555598e+00,3.782085e+00,186111
velmag_ctr_flyany_framenearwall,1.004009e+01,2.550220e+00,433227
velmag_ctr_flyany_framenotnearfly_notnearwall,9.832339e+00,4.781985e+00,43223
velmag_ctr_flyany_framepivotcenter,3.069792e+00,2.108878e+00,293
velmag_ctr_flyany_framepivottail,1.010713e+01,-2.445224e-02,16755
velmag_ctr_flyany_framerighting,1.726710e+01,1.736740e+00,797
velmag_ctr_flyany_framestop,7.279364e-01,1.919912e+00,127402
velmag_ctr_flyany_frametouch,6.705232e+00,3.126214e+00,14623
velmag_ctr_flyany_framewalk,1.650113e+01,-1.187461e-01,223057
velmag_ctr_flyany_framewingextension,1.035909e+01,5.133512e+00,4292
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.380621e-01,-5.058736e-02,20082
velmag_ctr_flyfemale_frameany,1.050538e+01,4.753426e+00,239659
velmag_ctr_flymale_frameany,9.415359e+00,2.164348e+00,239786
velmag_ctr_flymale_framechase,1.489422e+01,-1.221284e-01,12169
velmag_flyany_frameany,8.730039e+00,3.650814e+00,479445
velmag_flyfemale_frameany,9.136440e+00,4.736158e+00,239659
velmag_flymale_frameany,8.323853e+00,2.183313e+00,239786
velmag_nose_flyany_frameany,1.039442e+01,3.696028e+00,479445
velmag_nose_flyfemale_frameany,1.102367e+01,4.810252e+00,239659
velmag_nose_flymale_frameany,9.765499e+00,2.153449e+00,239786
velmag_tail_flyany_frameany,1.041531e+01,3.712845e+00,479445
velmag_tail_flyfemale_frameany,1.104433e+01,4.824002e+00,239659
velmag_tail_flymale_frameany,9.786627e+00,2.170453e+00,239786
veltoward_nose2ell_flyany_framebackup_nearfly,-7.902003e-02,-1.280726e-01,3051
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.983833e-02,1.936575e-02,12898
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.914487e-02,-7.496933e-02,731
veltoward_nose2ell_flyany_framenearfly,1.944547e-02,7.500587e-02,186111
veltoward_nose2ell_flyany_frametouch,4.852022e-02,9.983157e-02,14623
veltoward_nose2ell_flyfemale_framechase,4.251993e-01,-1.042574e+00,223
veltoward_nose2ell_flyfemale_framenearfly,-1.408831e-02,-4.137529e-02,95222
veltoward_nose2ell_flyfemale_frametouch,2.800803e-02,1.754829e-01,4302
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.479640e-01,6.825573e-04,12169
veltoward_nose2ell_flymale_framenearfly,5.247861e-02,8.114017e-02,90889
veltoward_nose2ell_flymale_frametouch,5.943340e-02,2.853070e-02,10321
veltoward_nose2ell_flymale_framewingextension,3.065428e-01,2.026266e-01,4292
wing_angle_diff_flyany_frameany,4.801159e-02,-1.268847e+00,479466
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.249946e-02,1.601328e+00,12393
wing_angle_diff_flyany_framenearfly,4.264489e-02,-4.688224e-01,186121
wing_angle_diff_flyany_frametouch,7.378023e-02,1.839521e+00,14623
wing_angle_diff_flyany_framewingextension,7.065765e-01,-1.701470e+00,4292
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.748384e-01,-3.409081e+00,20082
wing_angle_diff_flyfemale_frameany,4.856996e-02,-1.107927e+00,239670
wing_angle_diff_flyfemale_framenearfly,3.394885e-02,-1.239018e+00,95227
wing_angle_diff_flyfemale_frametouch,3.029111e-02,-2.916545e-01,4302
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.745352e-02,-1.027329e+00,239796
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.185470e-02,6.114728e-01,12169
wing_angle_diff_flymale_framenearfly,4.902783e-02,-2.349056e-02,90894
wing_angle_diff_flymale_frametouch,8.066145e-02,9.143277e-01,10321
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316654e-01,9.688069e-01,479466
wing_angle_imbalance_flyany_framewingextension,4.846100e-01,-3.057363e+00,4292
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.365539e-01,1.157568e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267794e-01,5.648604e-01,239796
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.424295e-02,7.163504e-02,479466
wing_anglel_flyany_framewingextension,-4.953846e-01,-7.761162e-01,4292
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.521366e-02,-1.439919e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.327801e-02,1.209105e+00,239796
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.376864e-02,-2.130277e+00,479466
wing_angler_flyany_framewingextension,2.111919e-01,-1.793371e+00,4292
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.335630e-02,-3.220316e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.417551e-02,-5.190924e-01,239796
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.855630e-01,-4.107206e-01,479466
wing_areal_mm_flyany_framewingextension,1.081571e+00,1.636927e+00,4292
wing_areal_mm_flyany_framewinggrooming,6.052980e-01,3.326544e-01,20082
wing_areal_mm_flyfemale_frameany,9.537531e-01,1.697717e-01,239670
wing_areal_mm_flymale_frameany,8.174089e-01,-1.092954e+00,239796
wing_arear_mm_flyany_frameany,8.803788e-01,-6.925547e-01,479466
wing_arear_mm_flyany_framewingextension,7.367835e-01,-2.042806e+00,4292
wing_arear_mm_flyany_framewinggrooming,5.834993e-01,-1.132863e+00,20082
wing_arear_mm_flyfemale_frameany,9.502291e-01,-3.794388e-02,239670
wing_arear_mm_flymale_frameany,8.105653e-01,-1.414015e+00,239796
wing_trough_angle_flyany_frameany,-2.118634e-03,-2.211514e+00,479466
wing_trough_angle_flyany_framewingextension,-1.090804e-01,-1.143594e+00,4292
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.282493e-02,-4.085670e+00,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.582040e-03,5.722150e-01,239796
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.183046e+00,-1.497557e+00,479466
y_mm_flyany_frameany,-8.237018e+00,-4.089099e+00,479466
yaw_flyany_framemove,-1.057671e-02,-9.034453e-01,352064
yaw_flyfemale_framemove,-4.998521e-03,-3.749364e-01,178867
yaw_flymale_framemove,-1.619096e-02,-8.552071e-01,173197
