field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.171505e-01,1.463843e+00,30291
velmag_ctr_flyfemale_frameany,9.521430e+00,3.005283e+00,241068
velmag_ctr_flymale_frameany,9.657087e+00,1.903856e+00,189751
velmag_ctr_flymale_framechase,1.647327e+01,5.075375e-01,883
velmag_flyany_frameany,8.322324e+00,2.506079e+00,431460
velmag_flyfemale_frameany,8.186561e+00,2.906180e+00,241068
velmag_flymale_frameany,8.515247e+00,1.883387e+00,189751
velmag_nose_flyany_frameany,1.003034e+01,2.646283e+00,431460
velmag_nose_flyfemale_frameany,1.006178e+01,3.100305e+00,241068
velmag_nose_flymale_frameany,1.001177e+01,1.881050e+00,189751
velmag_tail_flyany_frameany,9.981557e+00,2.577941e+00,431460
velmag_tail_flyfemale_frameany,1.000178e+01,3.018519e+00,241068
velmag_tail_flymale_frameany,9.976319e+00,1.835952e+00,189751
veltoward_nose2ell_flyany_framebackup_nearfly,-1.815852e+00,-8.839455e-01,1372
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.913471e-01,1.399553e+00,13243
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.115092e+00,2.150402e-01,696
veltoward_nose2ell_flyany_framenearfly,5.210842e-01,1.227021e+00,131426
veltoward_nose2ell_flyany_frametouch,8.261544e-01,-8.557699e-01,8181
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.768825e-01,1.703948e+00,72173
veltoward_nose2ell_flyfemale_frametouch,4.967871e-01,1.140048e+00,4281
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.533407e+01,3.322870e-01,883
veltoward_nose2ell_flymale_framenearfly,6.787413e-01,-6.803590e-01,59124
veltoward_nose2ell_flymale_frametouch,1.230030e+00,-1.049748e+00,3897
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.209324e-02,-2.469221e+00,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.715609e-03,-1.505991e+00,1017
wing_angle_diff_flyany_framenearfly,2.295787e-02,-2.725012e+00,131432
wing_angle_diff_flyany_frametouch,1.609633e-02,-2.267030e+00,8181
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.783859e-01,-3.094133e+00,30292
wing_angle_diff_flyfemale_frameany,4.746930e-02,-1.679127e+00,241079
wing_angle_diff_flyfemale_framenearfly,2.542566e-02,-2.523327e+00,72177
wing_angle_diff_flyfemale_frametouch,1.667443e-02,-2.354343e+00,4281
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.469607e-02,-2.483150e+00,189758
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.591650e-03,-1.734101e+00,883
wing_angle_diff_flymale_framenearfly,2.127068e-02,-2.212618e+00,59126
wing_angle_diff_flymale_frametouch,1.540040e-02,-2.008266e+00,3897
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.150739e-01,-2.516574e+00,431478
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.220389e-01,-1.891339e+00,241079
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.060256e-01,-2.559194e+00,189758
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.211461e-02,2.390167e+00,431478
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.176982e-02,2.207999e+00,241079
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.224599e-02,1.775309e+00,189758
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.997863e-02,-1.795903e+00,431478
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.569948e-02,-3.441009e-01,241079
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.245008e-02,-2.381841e+00,189758
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.423891e-01,1.551489e+00,431478
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.890571e-01,-5.992412e-01,30292
wing_areal_mm_flyfemale_frameany,1.024160e+00,2.128414e+00,241079
wing_areal_mm_flymale_frameany,8.386501e-01,-2.072852e-01,189758
wing_arear_mm_flyany_frameany,9.453625e-01,1.498452e+00,431478
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.108291e-01,5.226490e-02,30292
wing_arear_mm_flyfemale_frameany,1.028005e+00,2.113829e+00,241079
wing_arear_mm_flymale_frameany,8.404748e-01,-2.895307e-01,189758
wing_trough_angle_flyany_frameany,7.639787e-03,8.218577e-01,431478
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.106643e-02,1.647779e+00,241079
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.332103e-03,-5.082687e-01,189758
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.817509e+00,1.230531e+00,431478
y_mm_flyany_frameany,1.652776e+00,7.257622e-01,431478
yaw_flyany_framemove,-2.379060e-02,-2.544792e+00,281520
yaw_flyfemale_framemove,-2.906588e-02,-1.947232e+00,157182
yaw_flymale_framemove,-1.706757e-02,-1.374023e+00,124157
