field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.011748e-01,-5.755751e+00,18238
velmag_ctr_flyfemale_frameany,1.366558e+00,-9.906885e+00,240240
velmag_ctr_flymale_frameany,2.708288e+00,-8.808010e+00,191167
velmag_ctr_flymale_framechase,1.651926e+01,6.082049e-01,1014
velmag_flyany_frameany,1.585652e+00,-9.798666e+00,431496
velmag_flyfemale_frameany,1.054103e+00,-9.564921e+00,240240
velmag_flymale_frameany,2.254174e+00,-8.517333e+00,191167
velmag_nose_flyany_frameany,2.232213e+00,-1.020506e+01,431496
velmag_nose_flyfemale_frameany,1.622604e+00,-9.977575e+00,240240
velmag_nose_flymale_frameany,2.998724e+00,-8.862351e+00,191167
velmag_tail_flyany_frameany,2.228358e+00,-1.020857e+01,431496
velmag_tail_flyfemale_frameany,1.613283e+00,-9.996720e+00,240240
velmag_tail_flymale_frameany,3.001800e+00,-8.844565e+00,191167
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.889895e-03,-2.346301e-02,2026
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.282809e-03,-1.792925e-01,237756
veltoward_nose2ell_flyany_frametouch,2.019983e-02,-6.208786e-02,6310
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.814112e-04,3.306766e-02,130616
veltoward_nose2ell_flyfemale_frametouch,1.325547e-02,4.054613e-03,2705
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.258302e-01,2.625104e-02,1014
veltoward_nose2ell_flymale_framenearfly,8.303138e-03,-1.253221e-01,107140
veltoward_nose2ell_flymale_frametouch,2.863163e-02,-6.187540e-02,3605
veltoward_nose2ell_flymale_framewingextension,2.621421e-02,-7.176272e-02,487
wing_angle_diff_flyany_frameany,2.723412e-02,-1.966465e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.002840e-02,1.136592e+00,1109
wing_angle_diff_flyany_framenearfly,2.907023e-02,-5.973535e-01,237766
wing_angle_diff_flyany_frametouch,4.477301e-02,1.421993e-01,6310
wing_angle_diff_flyany_framewingextension,7.222461e-01,-1.037705e+00,556
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.816912e-01,-1.946756e+00,18238
wing_angle_diff_flyfemale_frameany,2.028335e-02,-2.578542e+00,240250
wing_angle_diff_flyfemale_framenearfly,2.042074e-02,-1.265750e+00,130622
wing_angle_diff_flyfemale_frametouch,3.897097e-02,1.700860e+00,2705
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.598018e-02,-9.207823e-01,191175
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.174172e-02,3.272166e-01,1014
wing_angle_diff_flymale_framenearfly,3.967531e-02,7.311500e-02,107144
wing_angle_diff_flymale_frametouch,5.176550e-02,-2.476434e-01,3605
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.792862e-02,-5.737438e+00,431514
wing_angle_imbalance_flyany_framewingextension,6.840804e-01,1.596177e+00,556
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.250344e-02,-7.017807e+00,240250
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.047183e-01,-3.070380e+00,191175
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.274501e-03,2.126164e+00,431514
wing_anglel_flyany_framewingextension,-5.398316e-01,-1.226848e+00,556
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.447548e-03,2.717833e+00,240250
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.172546e-03,8.772356e-01,191175
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.395962e-02,-1.197796e+00,431514
wing_angler_flyany_framewingextension,1.824145e-01,-1.838225e+00,556
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.173090e-02,-1.223692e+00,240250
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.680763e-02,-6.681152e-01,191175
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.294922e-01,-2.909790e-01,431514
wing_areal_mm_flyany_framewingextension,1.172093e+00,2.075082e+00,556
wing_areal_mm_flyany_framewinggrooming,6.653217e-01,1.121909e+00,18238
wing_areal_mm_flyfemale_frameany,9.590321e-01,-7.510754e-01,240250
wing_areal_mm_flymale_frameany,8.923546e-01,9.693183e-04,191175
wing_arear_mm_flyany_frameany,9.338964e-01,-2.894904e-01,431514
wing_arear_mm_flyany_framewingextension,7.637443e-01,-1.832777e+00,556
wing_arear_mm_flyany_framewinggrooming,6.408986e-01,-4.542607e-01,18238
wing_arear_mm_flyfemale_frameany,9.625764e-01,-7.950850e-01,240250
wing_arear_mm_flymale_frameany,8.978388e-01,6.478636e-02,191175
wing_trough_angle_flyany_frameany,9.429605e-03,1.241491e+00,431514
wing_trough_angle_flyany_framewingextension,-1.370097e-01,-1.357776e+00,556
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.077961e-02,1.442890e+00,240250
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.775131e-03,3.763699e-01,191175
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.003115e+01,8.026069e+00,431514
y_mm_flyany_frameany,1.207913e+01,5.941843e+00,431514
yaw_flyany_framemove,-2.187501e-02,-2.155790e+00,51301
yaw_flyfemale_framemove,-3.739374e-02,-2.728193e+00,18488
yaw_flymale_framemove,-2.167284e-03,1.091549e-01,32805
