field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.303551e+01,-2.295177e-01,305240
velmag_ctr_flyany_framenearfly,8.267203e+00,3.248215e-01,161967
velmag_ctr_flyany_framenearwall,9.507933e+00,-5.781493e-02,372028
velmag_ctr_flyany_framenotnearfly_notnearwall,5.408174e+00,-1.098252e+00,90236
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.585807e+00,1.624929e-01,9783
velmag_ctr_flyany_framerighting,1.642727e+01,3.587211e-01,1102
velmag_ctr_flyany_framestop,6.938941e-01,-5.344428e-01,174060
velmag_ctr_flyany_frametouch,6.240640e+00,2.488326e+00,10183
velmag_ctr_flyany_framewalk,1.692832e+01,-2.706953e-01,174148
velmag_ctr_flyany_framewingextension,5.597583e+00,1.184643e+00,758
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.669502e-01,-2.310718e+00,39892
velmag_ctr_flyfemale_frameany,7.555088e+00,-1.328977e+00,227540
velmag_ctr_flymale_frameany,9.503212e+00,4.177436e-01,250918
velmag_ctr_flymale_framechase,1.542754e+01,2.237314e-01,3049
velmag_flyany_frameany,7.502680e+00,-3.916063e-01,479300
velmag_flyfemale_frameany,6.463168e+00,-1.376814e+00,227540
velmag_flymale_frameany,8.449766e+00,4.383284e-01,250918
velmag_nose_flyany_frameany,8.928159e+00,-4.134950e-01,479300
velmag_nose_flyfemale_frameany,7.923658e+00,-1.359932e+00,227540
velmag_nose_flymale_frameany,9.840287e+00,4.233450e-01,250918
velmag_tail_flyany_frameany,8.954215e+00,-3.881935e-01,479300
velmag_tail_flyfemale_frameany,7.974324e+00,-1.304667e+00,227540
velmag_tail_flymale_frameany,9.843316e+00,4.185762e-01,250918
veltoward_nose2ell_flyany_framebackup_nearfly,-1.378753e+00,2.137266e+00,989
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.133305e-01,1.044154e+00,15452
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.548202e+00,-3.071360e-01,786
veltoward_nose2ell_flyany_framenearfly,4.973621e-01,1.608194e-01,161967
veltoward_nose2ell_flyany_frametouch,1.428584e+00,2.698881e+00,10183
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.328720e-01,-3.440531e-01,75611
veltoward_nose2ell_flyfemale_frametouch,3.720236e-01,-6.385686e-01,3784
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.435404e+01,9.443102e-02,3049
veltoward_nose2ell_flymale_framenearfly,1.068289e+00,2.663608e-01,86005
veltoward_nose2ell_flymale_frametouch,2.370330e+00,3.021071e+00,6372
veltoward_nose2ell_flymale_framewingextension,3.827767e+00,9.708851e-01,730
wing_angle_diff_flyany_frameany,5.228733e-02,1.055518e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.891520e-02,4.459968e-01,3124
wing_angle_diff_flyany_framenearfly,3.999746e-02,3.662579e-01,161971
wing_angle_diff_flyany_frametouch,4.268368e-02,8.715328e-04,10183
wing_angle_diff_flyany_framewingextension,7.090893e-01,-1.741657e+00,758
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.525289e-01,-3.198556e+00,39895
wing_angle_diff_flyfemale_frameany,4.581317e-02,-5.927814e-01,227549
wing_angle_diff_flyfemale_framenearfly,3.504237e-02,1.111406e-01,75612
wing_angle_diff_flyfemale_frametouch,2.821277e-02,4.256532e-01,3784
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.819989e-02,5.318588e-01,250929
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.402669e-02,4.483090e-01,3049
wing_angle_diff_flymale_framenearfly,4.451187e-02,4.320139e-01,86008
wing_angle_diff_flymale_frametouch,5.554925e-02,-1.315863e-01,6372
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.350143e-01,-1.868565e-01,479320
wing_angle_imbalance_flyany_framewingextension,6.073186e-01,-6.066745e-01,758
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.464169e-01,4.808565e-01,227549
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.245799e-01,-5.745928e-01,250929
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.766802e-02,1.077505e-01,479320
wing_anglel_flyany_framewingextension,-5.477991e-01,-1.424355e+00,758
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.539720e-02,7.772496e-01,227549
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.962927e-02,-4.103239e-01,250929
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.461931e-02,2.959193e-01,479320
wing_angler_flyany_framewingextension,1.612902e-01,-2.458085e+00,758
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.041597e-02,-1.237919e-01,227549
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.857062e-02,4.806101e-01,250929
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.883525e-01,-5.127938e-01,479320
wing_areal_mm_flyany_framewingextension,1.219741e+00,3.200257e+00,758
wing_areal_mm_flyany_framewinggrooming,6.520648e-01,1.331814e+00,39895
wing_areal_mm_flyfemale_frameany,9.347794e-01,-4.077287e-01,227549
wing_areal_mm_flymale_frameany,8.457313e-01,-4.701062e-01,250929
wing_arear_mm_flyany_frameany,8.888835e-01,-6.213163e-01,479320
wing_arear_mm_flyany_framewingextension,7.529036e-01,-1.909204e+00,758
wing_arear_mm_flyany_framewinggrooming,6.117095e-01,-1.034623e+00,39895
wing_arear_mm_flyfemale_frameany,9.348494e-01,-5.009941e-01,227549
wing_arear_mm_flymale_frameany,8.467900e-01,-5.781723e-01,250929
wing_trough_angle_flyany_frameany,7.260972e-03,4.897328e-01,479320
wing_trough_angle_flyany_framewingextension,-1.531148e-01,-1.839211e+00,758
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.642283e-03,6.168161e-01,227549
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.936925e-03,1.461158e-01,250929
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.295660e+00,-9.423182e-01,479320
y_mm_flyany_frameany,-1.721642e+00,-9.788737e-02,479320
yaw_flyany_framemove,-3.056701e-04,1.783100e-01,305260
yaw_flyfemale_framemove,-6.610163e-03,-4.155108e-01,139035
yaw_flymale_framemove,5.675161e-03,6.485318e-01,165594
