field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.359506e+00,-7.308102e-01,9510
velmag_ctr_flyany_framerighting,1.453815e+01,-1.824557e+00,1226
velmag_ctr_flyany_framestop,6.004855e-01,-1.909066e+00,199585
velmag_ctr_flyany_frametouch,5.301636e+00,-6.081948e-01,23678
velmag_ctr_flyany_framewalk,1.507355e+01,-1.477384e+00,174607
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.313994e-01,2.496021e+00,10578
velmag_ctr_flyfemale_frameany,6.877096e+00,2.867848e-02,233069
velmag_ctr_flymale_frameany,7.726817e+00,1.765669e-01,245207
velmag_ctr_flymale_framechase,1.570027e+01,4.376218e-01,699
velmag_flyany_frameany,6.357181e+00,2.598882e-01,479420
velmag_flyfemale_frameany,5.877591e+00,1.276657e-01,233069
velmag_flymale_frameany,6.831607e+00,3.268951e-01,245207
velmag_nose_flyany_frameany,7.642862e+00,3.444768e-02,479420
velmag_nose_flyfemale_frameany,7.283568e+00,-1.702919e-02,233069
velmag_nose_flymale_frameany,7.997270e+00,5.914982e-02,245207
velmag_tail_flyany_frameany,7.630696e+00,2.057000e-02,479420
velmag_tail_flyfemale_frameany,7.267997e+00,-3.626098e-02,233069
velmag_tail_flymale_frameany,7.988499e+00,5.190082e-02,245207
veltoward_nose2ell_flyany_framebackup_nearfly,-3.678323e-02,1.561968e-02,1468
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.034531e-02,-1.434928e-01,12477
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.195606e-02,-1.073921e-01,655
veltoward_nose2ell_flyany_framenearfly,9.943265e-03,-4.465784e-02,196079
veltoward_nose2ell_flyany_frametouch,3.189477e-02,2.289235e-02,23678
veltoward_nose2ell_flyfemale_framechase,4.062077e-01,-1.045456e+00,11220
veltoward_nose2ell_flyfemale_framenearfly,2.621060e-02,1.123569e-01,107975
veltoward_nose2ell_flyfemale_frametouch,4.270586e-02,2.640568e-01,18092
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.871657e-01,1.842266e-02,699
veltoward_nose2ell_flymale_framenearfly,-5.324152e-03,-1.198083e-01,87531
veltoward_nose2ell_flymale_frametouch,2.162519e-02,-6.032290e-02,5579
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.690026e-02,-3.277378e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.159328e-01,-1.412740e+00,408
wing_angle_diff_flyany_framechase,1.564278e-02,-3.402888e-01,11919
wing_angle_diff_flyany_framenearfly,3.795181e-02,-6.544160e-01,196090
wing_angle_diff_flyany_frametouch,2.820640e-02,-8.185344e-01,23678
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.386093e-01,1.418198e-01,10578
wing_angle_diff_flyfemale_frameany,2.923011e-02,-2.819529e+00,233079
wing_angle_diff_flyfemale_framenearfly,2.715477e-02,-1.607950e+00,107982
wing_angle_diff_flyfemale_frametouch,2.812924e-02,-2.509598e-01,18092
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.195099e-02,-2.894320e+00,245217
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.179682e-02,-3.207484e-01,699
wing_angle_diff_flymale_framenearfly,4.001213e-02,-5.048225e-01,87535
wing_angle_diff_flymale_frametouch,2.802064e-02,-9.044517e-01,5579
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.208374e-01,-1.176018e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.257391e-01,-6.582511e-01,233079
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155557e-01,-1.308342e+00,245217
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.558374e-02,6.002309e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.209436e-02,5.111457e+00,233079
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.011493e-02,4.896184e+00,245217
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.248401e-02,5.705549e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.132447e-02,8.728092e-01,233079
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.206592e-02,1.236843e-03,245217
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.281829e-01,1.570276e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.538315e-01,-1.958645e+00,10578
wing_areal_mm_flyfemale_frameany,9.745585e-01,1.073308e+00,233079
wing_areal_mm_flymale_frameany,8.852240e-01,1.956413e+00,245217
wing_arear_mm_flyany_frameany,9.517220e-01,2.177387e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.316765e-01,1.249217e+00,10578
wing_arear_mm_flyfemale_frameany,1.013351e+00,1.993216e+00,233079
wing_arear_mm_flymale_frameany,8.936364e-01,2.079401e+00,245217
wing_trough_angle_flyany_frameany,2.637652e-02,6.448435e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.277432e-02,4.412844e+00,233079
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.986818e-02,4.870308e+00,245217
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.080422e+01,3.094351e+00,479440
y_mm_flyany_frameany,-1.373676e+00,-7.288297e-01,479440
yaw_flyany_framemove,-1.198343e-02,-8.893940e-01,279855
yaw_flyfemale_framemove,5.360988e-03,5.696885e-01,143553
yaw_flymale_framemove,-2.643343e-02,-1.573029e+00,135663
