field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,2.984541e+00,-5.483416e+00,220995
velmag_ctr_flyany_framenearwall,4.354750e+00,-5.011529e+00,317475
velmag_ctr_flyany_framenotnearfly_notnearwall,3.512065e+00,-6.569648e-01,114100
velmag_ctr_flyany_framepivotcenter,1.763120e+00,-1.825237e+00,306
velmag_ctr_flyany_framepivottail,9.318627e+00,-8.181587e-01,6851
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.113588e-01,-7.063412e+00,355350
velmag_ctr_flyany_frametouch,3.242457e+00,-6.397803e+00,9671
velmag_ctr_flyany_framewalk,1.349535e+01,-3.136284e+00,82194
velmag_ctr_flyany_framewingextension,3.361594e+00,-9.697418e-01,755
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.087561e-01,-4.365138e+00,22276
velmag_ctr_flyfemale_frameany,3.247832e+00,-4.629532e+00,241354
velmag_ctr_flymale_frameany,3.443858e+00,-4.989801e+00,237088
velmag_ctr_flymale_framechase,1.262136e+01,-1.826417e+00,2046
velmag_flyany_frameany,2.825029e+00,-4.835489e+00,479420
velmag_flyfemale_frameany,2.736872e+00,-4.287693e+00,241354
velmag_flymale_frameany,2.925224e+00,-4.687899e+00,237088
velmag_nose_flyany_frameany,3.587084e+00,-5.345727e+00,479420
velmag_nose_flyfemale_frameany,3.486975e+00,-4.825434e+00,241354
velmag_nose_flymale_frameany,3.698855e+00,-5.126887e+00,237088
velmag_tail_flyany_frameany,3.592617e+00,-5.324421e+00,479420
velmag_tail_flyfemale_frameany,3.511823e+00,-4.783057e+00,241354
velmag_tail_flymale_frameany,3.684784e+00,-5.125343e+00,237088
veltoward_nose2ell_flyany_framebackup_nearfly,-7.275552e-03,1.278666e+00,580
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.525942e-03,-3.733767e-01,4541
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.135130e-03,-1.494440e+00,220995
veltoward_nose2ell_flyany_frametouch,1.924428e-02,-1.425509e+00,9671
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.097353e-03,4.090367e-02,115470
veltoward_nose2ell_flyfemale_frametouch,6.670969e-03,-9.439172e-01,3862
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.063076e-01,-1.767335e+00,2046
veltoward_nose2ell_flymale_framenearfly,1.145314e-02,-8.967775e-01,105345
veltoward_nose2ell_flymale_frametouch,3.243150e-02,-1.253948e+00,5807
veltoward_nose2ell_flymale_framewingextension,9.114473e-02,-1.159966e+00,755
wing_angle_diff_flyany_frameany,3.026030e-02,-2.942201e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.396166e-01,-1.177641e+00,281
wing_angle_diff_flyany_framechase,1.994106e-02,-4.376580e-01,2177
wing_angle_diff_flyany_framenearfly,2.624373e-02,-1.880708e+00,221006
wing_angle_diff_flyany_frametouch,4.649450e-02,2.048753e-01,9671
wing_angle_diff_flyany_framewingextension,7.356694e-01,-1.374300e+00,755
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.597542e-01,-3.626961e+00,22277
wing_angle_diff_flyfemale_frameany,2.596814e-02,-2.995926e+00,241364
wing_angle_diff_flyfemale_framenearfly,2.140906e-02,-2.319652e+00,115476
wing_angle_diff_flyfemale_frametouch,2.442316e-02,-6.888788e-01,3862
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.423398e-02,-2.141836e+00,237098
wing_angle_diff_flymale_frameattemptedcopulation,3.396166e-01,-1.268470e+00,281
wing_angle_diff_flymale_framechase,2.749049e-02,-4.797861e-01,2046
wing_angle_diff_flymale_framenearfly,3.128683e-02,-1.199773e+00,105350
wing_angle_diff_flymale_frametouch,6.954022e-02,5.434010e-01,5807
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.011600e-01,-4.034591e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.137960e-01,-2.872843e+00,755
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.334875e-02,-5.260841e+00,241364
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.090348e-01,-1.981870e+00,237098
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.411738e-02,1.697192e+00,479440
wing_anglel_flyany_framewingextension,-5.213786e-01,-1.017659e+00,755
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.583207e-02,1.254490e+00,241364
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.223161e-02,1.501907e+00,237098
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.614291e-02,-3.341302e+00,479440
wing_angler_flyany_framewingextension,2.142908e-01,-1.834625e+00,755
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.013607e-02,-3.388420e+00,241364
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.200237e-02,-2.083320e+00,237098
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.440288e-01,1.851780e+00,479440
wing_areal_mm_flyany_framewingextension,1.055278e+00,1.128733e+00,755
wing_areal_mm_flyany_framewinggrooming,6.357195e-01,1.671700e+00,22277
wing_areal_mm_flyfemale_frameany,1.045233e+00,2.728453e+00,241364
wing_areal_mm_flymale_frameany,8.413605e-01,3.130330e-01,237098
wing_arear_mm_flyany_frameany,9.412637e-01,1.638928e+00,479440
wing_arear_mm_flyany_framewingextension,7.395257e-01,-2.058639e+00,755
wing_arear_mm_flyany_framewinggrooming,6.224569e-01,6.582371e-01,22277
wing_arear_mm_flyfemale_frameany,1.042935e+00,2.572832e+00,241364
wing_arear_mm_flymale_frameany,8.379583e-01,7.762150e-02,237098
wing_trough_angle_flyany_frameany,-3.093763e-04,-1.553606e+00,479440
wing_trough_angle_flyany_framewingextension,-1.216996e-01,-1.380040e+00,755
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.794611e-03,-1.720751e+00,241364
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.237872e-03,-5.958399e-01,237098
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.184358e+01,3.396136e+00,479440
y_mm_flyany_frameany,-1.913689e+01,-9.127609e+00,479440
yaw_flyany_framemove,-4.449685e-03,-1.097321e-01,124090
yaw_flyfemale_framemove,2.094393e-02,1.828791e+00,62896
yaw_flymale_framemove,-3.470252e-02,-2.359758e+00,61138
