field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.096184e+00,2.207529e-01,239781
phi_flyany_frameany,-1.165667e-02,-1.234028e+00,479421
phisideways_flyany_framemove,3.875644e-01,-2.585786e+00,343387
phisideways_flyfemale_framemove,3.806953e-01,-3.604784e+00,174919
phisideways_flymale_framemove,3.941524e-01,-1.470159e+00,168180
theta_mm_flyany_frameany,-2.542943e-03,-3.756190e-01,479421
velmag_ctr_flyany_frameany,7.543072e+00,-3.479809e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.058016e+00,-2.335331e+00,1703
velmag_ctr_flyany_framebodyturn,8.994321e+00,-2.932451e+00,5485
velmag_ctr_flyany_framecrabwalkall,1.256626e+01,-2.042742e+00,39593
velmag_ctr_flyany_framecrabwalkextreme,6.932045e+00,-2.320647e+00,810
velmag_ctr_flyany_framejump,9.184619e+01,1.495641e+01,1572
velmag_ctr_flyany_framemove,1.022760e+01,-3.404868e+00,343366
velmag_ctr_flyany_framenearfly,7.095169e+00,-3.918211e-01,161461
velmag_ctr_flyany_framenearwall,8.683026e+00,-9.382655e-02,340103
velmag_ctr_flyany_framenotnearfly_notnearwall,4.865963e+00,7.070062e-02,122054
velmag_ctr_flyany_framepivotcenter,2.357424e+00,-8.080929e-01,3992
velmag_ctr_flyany_framepivottail,8.416515e+00,-2.172484e+00,7524
velmag_ctr_flyany_framerighting,1.980621e+01,4.523906e+00,1051
velmag_ctr_flyany_framestop,7.539934e-01,2.006760e+00,136034
velmag_ctr_flyany_frametouch,4.860655e+00,-2.042330e+00,18660
velmag_ctr_flyany_framewalk,1.343161e+01,-4.032115e+00,184319
velmag_ctr_flyany_framewingextension,3.549119e+00,-1.128948e+00,538
velmag_ctr_flyany_framewingflick,1.327838e+01,-1.810797e+00,462
velmag_ctr_flyany_framewinggrooming,1.509969e+00,2.015988e+01,4944
velmag_ctr_flyfemale_frameany,7.431440e+00,-1.028687e-01,239250
velmag_ctr_flymale_frameany,7.660025e+00,-5.295210e-01,239770
velmag_ctr_flymale_framechase,1.312764e+01,-1.773202e+00,501
velmag_flyany_frameany,6.519931e+00,-3.285525e-01,479400
velmag_flyfemale_frameany,6.408158e+00,-2.778416e-02,239250
velmag_flymale_frameany,6.637639e+00,-5.561843e-01,239770
velmag_nose_flyany_frameany,7.953752e+00,-3.347940e-01,479400
velmag_nose_flyfemale_frameany,7.860360e+00,-1.040177e-01,239250
velmag_nose_flymale_frameany,8.051693e+00,-5.083122e-01,239770
velmag_tail_flyany_frameany,7.956653e+00,-3.274621e-01,479400
velmag_tail_flyfemale_frameany,7.877364e+00,-8.341547e-02,239250
velmag_tail_flymale_frameany,8.040181e+00,-5.144142e-01,239770
veltoward_nose2ell_flyany_framebackup_nearfly,-2.655932e+00,-3.786163e+00,1006
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.783821e-01,8.248694e-01,13325
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.442095e+00,-4.621372e+00,464
veltoward_nose2ell_flyany_framenearfly,3.523164e-01,-9.685168e-01,161461
veltoward_nose2ell_flyany_frametouch,7.268860e-01,-1.318076e+00,18660
veltoward_nose2ell_flyfemale_framechase,1.088987e+01,5.452110e-01,510
veltoward_nose2ell_flyfemale_framenearfly,3.468917e-01,1.677013e+00,75194
veltoward_nose2ell_flyfemale_frametouch,7.735486e-01,2.821494e+00,8636
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.221435e+01,-9.233971e-01,501
veltoward_nose2ell_flymale_framenearfly,3.415860e-01,-2.075358e+00,86194
veltoward_nose2ell_flymale_frametouch,6.806778e-01,-2.341668e+00,10024
veltoward_nose2ell_flymale_framewingextension,3.738815e-02,-3.457529e+00,533
wing_angle_diff_flyany_frameany,4.844083e-02,-2.219328e+00,479421
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.411338e-02,-8.688951e-01,1015
wing_angle_diff_flyany_framenearfly,4.127569e-02,-1.185704e+00,161469
wing_angle_diff_flyany_frametouch,3.806544e-02,-1.270960e+00,18660
wing_angle_diff_flyany_framewingextension,6.803263e-01,-2.979739e+00,538
wing_angle_diff_flyany_framewingflick,8.908915e-01,4.997067e-01,462
wing_angle_diff_flyany_framewinggrooming,4.584187e-01,1.308335e-01,4944
wing_angle_diff_flyfemale_frameany,1.719901e-02,-4.560260e+00,239260
wing_angle_diff_flyfemale_framenearfly,1.366341e-02,-3.800634e+00,75197
wing_angle_diff_flyfemale_frametouch,1.162559e-02,-3.113743e+00,8636
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.962816e-02,9.173512e-03,239781
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.260866e-02,-4.657822e-01,501
wing_angle_diff_flymale_framenearfly,6.875875e-02,6.593302e-01,86199
wing_angle_diff_flymale_frametouch,6.480958e-02,-4.851712e-01,10024
wing_angle_diff_flymale_framewingflick,9.893821e-01,1.142654e+00,450
wing_angle_imbalance_flyany_frameany,1.347354e-01,1.758187e-02,479421
wing_angle_imbalance_flyany_framewingextension,4.936375e-01,-3.125046e+00,538
wing_angle_imbalance_flyany_framewingflick,1.901118e-01,1.587361e-01,462
wing_angle_imbalance_flyfemale_frameany,1.204264e-01,-2.403584e+00,239260
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.490343e-01,1.930682e+00,239781
wing_angle_imbalance_flymale_framewingflick,1.923447e-01,2.409780e-01,450
wing_anglel_flyany_frameany,6.709495e-04,4.464707e+00,479421
wing_anglel_flyany_framewingextension,-3.619714e-01,1.484651e+00,538
wing_anglel_flyany_framewingflick,-4.226462e-01,-7.442309e-02,462
wing_anglel_flyfemale_frameany,4.530704e-03,4.523553e+00,239260
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.113235e-03,2.999390e+00,239781
wing_anglel_flymale_framewingflick,-4.791654e-01,-7.781404e-01,450
wing_angler_flyany_frameany,4.911178e-02,8.040969e-01,479421
wing_angler_flyany_framewingextension,3.183549e-01,-3.309349e-01,538
wing_angler_flyany_framewingflick,4.682453e-01,8.768734e-01,462
wing_angler_flyfemale_frameany,2.172971e-02,-2.456626e+00,239260
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.651493e-02,2.962178e+00,239781
wing_angler_flymale_framewingflick,5.102167e-01,1.457996e+00,450
wing_areal_mm_flyany_frameany,8.783885e-01,-8.256591e-02,479421
wing_areal_mm_flyany_framewingextension,8.453182e-01,-2.321598e+00,538
wing_areal_mm_flyany_framewinggrooming,5.998638e-01,-5.116613e-02,4944
wing_areal_mm_flyfemale_frameany,9.708544e-01,1.147589e+00,239260
wing_areal_mm_flymale_frameany,7.861265e-01,-1.621303e+00,239781
wing_arear_mm_flyany_frameany,9.143420e-01,9.348924e-01,479421
wing_arear_mm_flyany_framewingextension,8.619448e-01,-4.373612e-01,538
wing_arear_mm_flyany_framewinggrooming,6.410668e-01,1.609666e+00,4944
wing_arear_mm_flyfemale_frameany,9.749735e-01,1.157985e+00,239260
wing_arear_mm_flymale_frameany,8.539448e-01,4.641931e-01,239781
wing_trough_angle_flyany_frameany,1.959462e-02,4.234214e+00,479421
wing_trough_angle_flyany_framewingextension,-2.311333e-02,5.368485e-01,538
wing_trough_angle_flyany_framewingflick,2.663067e-02,2.744243e+00,462
wing_trough_angle_flyfemale_frameany,1.224095e-02,1.869862e+00,239260
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.698514e-02,4.121449e+00,239781
wing_trough_angle_flymale_framewingflick,1.798089e-02,1.981301e+00,450
x_mm_flyany_frameany,-5.329873e-01,1.892925e-01,479421
y_mm_flyany_frameany,9.650063e-01,5.857355e-01,479421
yaw_flyany_framemove,-2.421872e-02,-2.304414e+00,343387
yaw_flyfemale_framemove,1.197202e-04,2.343741e-01,174919
yaw_flymale_framemove,-4.816920e-02,-3.350423e+00,168180
