field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.359275e+01,-1.393370e+00,584
velmag_flyany_frameany,7.071775e+00,1.008560e+00,431496
velmag_flyfemale_frameany,6.851318e+00,1.392114e+00,215748
velmag_flymale_frameany,7.292232e+00,5.169864e-01,215748
velmag_nose_flyany_frameany,8.140015e+00,4.178748e-01,431496
velmag_nose_flyfemale_frameany,7.980082e+00,7.798999e-01,215748
velmag_nose_flymale_frameany,8.299949e+00,1.015342e-02,215748
velmag_tail_flyany_frameany,8.219039e+00,5.224203e-01,431496
velmag_tail_flyfemale_frameany,8.088287e+00,9.188586e-01,215748
velmag_tail_flymale_frameany,8.349792e+00,6.879779e-02,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.776470e-02,8.399351e-02,398
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.985928e-03,-4.151926e-02,3984
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.277287e-03,-7.618831e-02,149246
veltoward_nose2ell_flyany_frametouch,2.057437e-02,-3.939133e-02,13418
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.902671e-03,4.498612e-02,78775
veltoward_nose2ell_flyfemale_frametouch,1.472533e-02,6.057315e-02,6706
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.345348e-01,-1.157712e-02,584
veltoward_nose2ell_flymale_framenearfly,9.651902e-03,-8.297271e-02,70471
veltoward_nose2ell_flymale_frametouch,2.642340e-02,-6.133974e-02,6712
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.514412e-02,-1.788163e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.082613e-03,-1.354404e+00,756
wing_angle_diff_flyany_framenearfly,5.548974e-02,7.499761e-01,149252
wing_angle_diff_flyany_frametouch,5.113861e-02,3.757720e-01,13418
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.621568e-01,4.288903e-01,11747
wing_angle_diff_flyfemale_frameany,6.070937e-02,-2.777592e-01,215757
wing_angle_diff_flyfemale_framenearfly,7.656300e-02,3.542521e+00,78777
wing_angle_diff_flyfemale_frametouch,6.518719e-02,4.230880e+00,6706
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.957887e-02,-2.351848e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.636609e-03,-1.436251e+00,584
wing_angle_diff_flymale_framenearfly,3.441647e-02,-1.051173e+00,70475
wing_angle_diff_flymale_frametouch,3.709004e-02,-8.285292e-01,6712
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191344e-01,-1.320113e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.397201e-01,1.138495e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.854870e-02,-2.891364e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.360966e-02,3.171609e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.551852e-02,1.730343e-01,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.170079e-02,3.040554e-01,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.153446e-02,-2.776451e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.519084e-02,-2.555317e-01,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.878080e-03,-3.609187e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.106181e-01,5.229450e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.367070e-01,6.303420e+00,11747
wing_areal_mm_flyfemale_frameany,9.552627e-01,3.608618e-01,215757
wing_areal_mm_flymale_frameany,8.659734e-01,6.059054e-01,215757
wing_arear_mm_flyany_frameany,8.992535e-01,3.580513e-02,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.748168e-01,2.873694e+00,11747
wing_arear_mm_flyfemale_frameany,9.333553e-01,-3.086083e-01,215757
wing_arear_mm_flymale_frameany,8.651517e-01,4.346549e-01,215757
wing_trough_angle_flyany_frameany,-5.392710e-03,-3.324706e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.375282e-03,-4.129130e-01,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.316070e-02,-4.140996e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.681271e-01,6.453324e-02,431514
y_mm_flyany_frameany,-7.479665e+00,-3.817533e+00,431514
yaw_flyany_framemove,1.027248e-02,1.516691e+00,286648
yaw_flyfemale_framemove,-1.204016e-02,-8.040026e-01,147159
yaw_flymale_framemove,3.258513e-02,2.877297e+00,139489
