field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,5.541824e-02,1.057467e+00,4.850000e-02,9.515000e-01,2,8,3691526
fractime_flyany_framenotanybehavior,1.901580e-01,1.297891e+00,3.180000e-02,9.682000e-01,2,8,3691526
fractime_flyany_framepivotcenter,4.113044e-04,-1.202327e+00,9.702000e-01,2.980000e-02,2,8,3691526
fractime_flyany_framepivotcenter_nearfly,2.463899e-04,-1.068330e-01,5.255000e-01,4.745000e-01,2,8,3691526
fractime_flyany_framepivotcenter_nearwall,2.634503e-04,-6.465293e-01,8.205000e-01,1.795000e-01,2,8,3691526
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042556e-04,-1.582722e+00,9.936000e-01,6.400000e-03,2,8,3691526
fractime_flyany_framepivotcenter_stop,7.728592e-05,-2.052362e+00,9.999000e-01,1.000000e-04,2,8,3691526
fractime_flyany_framepivottail,3.137481e-02,7.004331e-01,1.691000e-01,8.309000e-01,2,8,3691526
fractime_flyany_framepivottail_nearfly,1.392561e-02,8.261765e-01,1.323000e-01,8.677000e-01,2,8,3691526
fractime_flyany_framepivottail_nearwall,3.061217e-02,5.326419e-01,2.332000e-01,7.668000e-01,2,8,3691526
fractime_flyany_framepivottail_notnearfly_notnearwall,3.805619e-04,5.646077e+00,0.000000e+00,1.000000e+00,2,8,3691526
fractime_flyany_framerighting,9.669065e-03,6.107457e+00,0.000000e+00,1.000000e+00,2,8,3691526
fractime_flyany_framerighting_nearfly,3.147019e-03,6.837355e+00,0.000000e+00,1.000000e+00,2,8,3691526
fractime_flyany_framerighting_nearwall,5.854620e-03,4.989992e+00,0.000000e+00,1.000000e+00,2,8,3691526
fractime_flyany_framerighting_notnearfly_notnearwall,3.020883e-03,7.371132e+00,0.000000e+00,1.000000e+00,2,8,3691526
fractime_flyany_framestop,3.770341e-01,-1.348891e+00,9.814000e-01,1.860000e-02,2,8,3691526
fractime_flyany_framestop_nearfly,1.344778e-01,-3.048536e-01,6.461000e-01,3.539000e-01,2,8,3691526
fractime_flyany_framestop_nearwall,2.020648e-01,-1.587674e+00,9.915000e-01,8.500000e-03,2,8,3691526
fractime_flyany_framestop_notnearfly_notnearwall,1.406256e-01,-9.941759e-02,5.433000e-01,4.567000e-01,2,8,3691526
fractime_flyany_framestop_notwinggrooming,2.803755e-01,-1.641146e+00,9.961000e-01,3.900000e-03,2,8,3691526
fractime_flyany_frametouch,5.411244e-02,4.414904e+00,0.000000e+00,1.000000e+00,2,8,3691526
fractime_flyany_frametouch_notchase,4.657433e-02,4.499188e+00,0.000000e+00,1.000000e+00,2,8,3691526
fractime_flyany_framewalk,3.275078e-01,2.657771e-01,3.354000e-01,6.646000e-01,2,8,3691526
fractime_flyany_framewalk_nearfly,1.200958e-01,1.020589e+00,6.910000e-02,9.309000e-01,2,8,3691526
fractime_flyany_framewalk_nearwall,2.876996e-01,-7.661337e-02,5.437000e-01,4.563000e-01,2,8,3691526
fractime_flyany_framewalk_notnearfly_notnearwall,3.198821e-02,8.682160e-01,5.660000e-02,9.434000e-01,2,8,3691526
fractime_flyany_framewingextension,4.900377e-03,1.111950e+00,8.190000e-02,9.181000e-01,2,8,3691526
fractime_flyany_framewingextension_nearfly,4.843702e-03,1.126722e+00,8.000000e-02,9.200000e-01,2,8,3691526
fractime_flyany_framewingextension_notchase,2.507747e-03,7.743604e-01,1.315000e-01,8.685000e-01,2,8,3691526
fractime_flyany_framewingextension_notnearfly,5.667500e-05,-6.059296e-01,8.424000e-01,1.576000e-01,2,8,3691526
fractime_flyany_framewingflick,2.649631e-04,1.740015e+00,2.600000e-02,9.740000e-01,2,8,3691526
fractime_flyany_framewingflick_nearfly,2.065094e-04,1.674177e+00,3.130000e-02,9.687000e-01,2,8,3691526
fractime_flyany_framewingflick_notnearfly,5.845374e-05,9.834403e-01,7.800000e-02,9.220000e-01,2,8,3691526
fractime_flyany_framewinggrooming,9.844057e-02,7.405165e-01,1.543000e-01,8.457000e-01,2,8,3691526
fractime_flyany_framewinggrooming_nearfly,1.929047e-02,4.675044e-01,2.470000e-01,7.530000e-01,2,8,3691526
fractime_flyany_framewinggrooming_nearwall,2.576200e-02,-5.589915e-01,7.971000e-01,2.029000e-01,2,8,3691526
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.236116e-02,1.131356e+00,6.460000e-02,9.354000e-01,2,8,3691526
fractime_flyfemale_firsthalf_framechase,4.324776e-03,3.923285e+00,7.500000e-03,9.925000e-01,2,8,955633
fractime_flyfemale_firsthalf_frametouch,4.014210e-02,3.466470e+00,4.000000e-04,9.996000e-01,2,8,955633
fractime_flyfemale_frameattemptedcopulation,2.538979e-05,2.655285e-02,3.315000e-01,6.685000e-01,2,8,1854563
fractime_flyfemale_framebackup,4.614830e-03,-3.250475e-01,6.743000e-01,3.257000e-01,2,8,1854563
fractime_flyfemale_framebodyturn,1.610201e-02,4.959482e+00,0.000000e+00,1.000000e+00,2,8,1854563
fractime_flyfemale_framechase,4.413832e-03,5.776956e+00,4.900000e-03,9.951000e-01,2,8,1854563
fractime_flyfemale_framecopulation,0.000000e+00,-2.972292e-01,7.819000e-01,2.181000e-01,2,8,1854563
fractime_flyfemale_framecrabwalkall,4.373541e-02,-3.215103e+00,1.000000e+00,0.000000e+00,2,8,1854563
fractime_flyfemale_framecrabwalkextreme,1.969395e-03,-9.038459e-02,5.456000e-01,4.544000e-01,2,8,1854563
fractime_flyfemale_framejump,2.710636e-03,5.711475e-01,2.016000e-01,7.984000e-01,2,8,1854563
fractime_flyfemale_framemove,6.337496e-01,1.631330e+00,5.800000e-03,9.942000e-01,2,8,1854563
fractime_flyfemale_framenotanybehavior,2.000683e-01,9.399451e-01,8.220000e-02,9.178000e-01,2,8,1854563
fractime_flyfemale_framepivotcenter,4.447019e-04,-1.415519e+00,9.864000e-01,1.360000e-02,2,8,1854563
fractime_flyfemale_framepivottail,3.029792e-02,7.400855e-01,1.553000e-01,8.447000e-01,2,8,1854563
fractime_flyfemale_framerighting,1.154345e-02,5.053497e+00,0.000000e+00,1.000000e+00,2,8,1854563
fractime_flyfemale_framestop,3.662504e-01,-1.631330e+00,9.942000e-01,5.800000e-03,2,8,1854563
fractime_flyfemale_frametouch,3.776917e-02,5.038560e+00,0.000000e+00,1.000000e+00,2,8,1854563
fractime_flyfemale_framewalk,3.449753e-01,1.312122e+00,2.170000e-02,9.783000e-01,2,8,1854563
fractime_flyfemale_framewingextension,6.749107e-04,1.533444e+00,3.360000e-02,9.664000e-01,2,8,1854563
fractime_flyfemale_framewingflick,1.395401e-04,1.471548e+00,3.270000e-02,9.673000e-01,2,8,1854563
fractime_flyfemale_framewinggrooming,9.967216e-02,4.740126e-02,4.864000e-01,5.136000e-01,2,8,1854563
fractime_flyfemale_secondhalf_framechase,4.561646e-03,7.622409e+00,0.000000e+00,1.000000e+00,2,8,899642
fractime_flyfemale_secondhalf_frametouch,3.528226e-02,6.708735e+00,0.000000e+00,1.000000e+00,2,8,899642
fractime_flyfirsthalf_framebackup,3.363088e-03,-2.085860e+00,9.997000e-01,3.000000e-04,2,8,1873803
fractime_flyfirsthalf_framebodyturn,1.668152e-02,4.394950e+00,0.000000e+00,1.000000e+00,2,8,1873803
fractime_flyfirsthalf_framechase,2.978787e-02,2.843511e+00,1.800000e-03,9.982000e-01,2,8,1873803
fractime_flyfirsthalf_framecopulation,5.121083e-07,-1.714760e-01,5.642000e-01,4.358000e-01,2,8,1873803
fractime_flyfirsthalf_framecrabwalkall,5.271234e-02,-3.261093e+00,1.000000e+00,0.000000e+00,2,8,1873803
fractime_flyfirsthalf_framecrabwalkextreme,2.344336e-03,-6.086263e-01,8.133000e-01,1.867000e-01,2,8,1873803
fractime_flyfirsthalf_framejump,2.986285e-03,1.604608e+00,2.030000e-02,9.797000e-01,2,8,1873803
fractime_flyfirsthalf_framemove,6.237909e-01,1.057730e+00,5.480000e-02,9.452000e-01,2,8,1873803
fractime_flyfirsthalf_framepivotcenter,4.174248e-04,-8.971933e-01,9.130000e-01,8.700000e-02,2,8,1873803
fractime_flyfirsthalf_framepivottail,3.133650e-02,-9.095362e-02,5.679000e-01,4.321000e-01,2,8,1873803
fractime_flyfirsthalf_framerighting,1.045982e-02,5.751652e+00,0.000000e+00,1.000000e+00,2,8,1873803
fractime_flyfirsthalf_framestop,3.762091e-01,-1.057730e+00,9.452000e-01,5.480000e-02,2,8,1873803
fractime_flyfirsthalf_frametouch,6.014428e-02,3.635694e+00,2.000000e-04,9.998000e-01,2,8,1873803
fractime_flyfirsthalf_framewalk,3.318584e-01,1.486149e-01,4.082000e-01,5.918000e-01,2,8,1873803
fractime_flyfirsthalf_framewingextension,5.153198e-03,9.048865e-01,1.102000e-01,8.898000e-01,2,8,1873803
fractime_flyfirsthalf_framewingflick,3.212291e-04,1.782970e+00,2.520000e-02,9.748000e-01,2,8,1873803
fractime_flyfirsthalf_framewinggrooming,1.007080e-01,3.983994e-01,2.968000e-01,7.032000e-01,2,8,1873803
fractime_flymale_firsthalf_frameattemptedcopulation,5.718717e-04,-1.065639e-02,3.845000e-01,6.155000e-01,2,8,916083
fractime_flymale_firsthalf_framechase,5.656759e-02,2.792688e+00,1.400000e-03,9.986000e-01,2,8,916083
fractime_flymale_firsthalf_frametouch,8.133106e-02,3.004125e+00,7.000000e-04,9.993000e-01,2,8,916083
fractime_flymale_frameattemptedcopulation,6.308845e-04,1.612866e-01,2.874000e-01,7.126000e-01,2,8,1831454
fractime_flymale_framebackup,2.482168e-03,-3.000167e+00,1.000000e+00,0.000000e+00,2,8,1831454
fractime_flymale_framebodyturn,1.650876e-02,3.728534e+00,0.000000e+00,1.000000e+00,2,8,1831454
fractime_flymale_framechase,4.404577e-02,2.715391e+00,4.300000e-03,9.957000e-01,2,8,1831454
fractime_flymale_framechase_notwingextension,3.960488e-02,2.896522e+00,1.700000e-03,9.983000e-01,2,8,1831454
fractime_flymale_framecopulation,5.265530e-07,-9.156761e-02,4.106000e-01,5.894000e-01,2,8,1831454
fractime_flymale_framecrabwalkall,7.147019e-02,-2.277155e+00,9.989000e-01,1.100000e-03,2,8,1831454
fractime_flymale_framecrabwalkextreme,3.323367e-03,-1.901802e-01,6.046000e-01,3.954000e-01,2,8,1831454
fractime_flymale_framejump,3.906598e-03,4.686983e+00,0.000000e+00,1.000000e+00,2,8,1831454
fractime_flymale_framemove,6.136010e-01,8.819422e-01,9.130000e-02,9.087000e-01,2,8,1831454
fractime_flymale_framenotanybehavior,1.803496e-01,1.608991e+00,1.490000e-02,9.851000e-01,2,8,1831454
fractime_flymale_framepivotcenter,3.750234e-04,-5.902270e-01,7.919000e-01,2.081000e-01,2,8,1831454
fractime_flymale_framepivottail,3.251840e-02,5.365362e-01,2.324000e-01,7.676000e-01,2,8,1831454
fractime_flymale_framerighting,7.651879e-03,6.782968e+00,0.000000e+00,1.000000e+00,2,8,1831454
fractime_flymale_framestop,3.863990e-01,-8.819422e-01,9.087000e-01,9.130000e-02,2,8,1831454
fractime_flymale_frametouch,7.085363e-02,3.440124e+00,3.000000e-04,9.997000e-01,2,8,1831454
fractime_flymale_frametouch_notchase,5.702536e-02,3.425499e+00,3.000000e-04,9.997000e-01,2,8,1831454
fractime_flymale_framewalk,3.110579e-01,-7.756083e-01,8.786000e-01,1.214000e-01,2,8,1831454
fractime_flymale_framewingextension,9.295185e-03,1.112287e+00,8.100000e-02,9.190000e-01,2,8,1831454
fractime_flymale_framewingflick,3.928881e-04,1.707863e+00,2.630000e-02,9.737000e-01,2,8,1831454
fractime_flymale_framewinggrooming,9.636249e-02,1.277373e+00,4.410000e-02,9.559000e-01,2,8,1831454
fractime_flymale_secondhalf_frameattemptedcopulation,6.993572e-04,4.415182e-01,1.829000e-01,8.171000e-01,2,8,915236
fractime_flymale_secondhalf_framechase,3.157306e-02,2.219476e+00,1.050000e-02,9.895000e-01,2,8,915236
fractime_flymale_secondhalf_frametouch,6.063752e-02,3.630660e+00,3.000000e-04,9.997000e-01,2,8,915236
fractime_flysecondhalf_framebackup,3.742001e-03,-1.259053e+00,9.650000e-01,3.500000e-02,2,8,1817565
fractime_flysecondhalf_framebodyturn,1.591279e-02,4.883566e+00,0.000000e+00,1.000000e+00,2,8,1817565
fractime_flysecondhalf_framechase,1.796251e-02,2.448467e+00,8.900000e-03,9.911000e-01,2,8,1817565
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.507153e-01,6.220000e-01,3.780000e-01,2,8,1817565
fractime_flysecondhalf_framecrabwalkall,6.229825e-02,-2.535741e+00,9.996000e-01,4.000000e-04,2,8,1817565
fractime_flysecondhalf_framecrabwalkextreme,2.940574e-03,2.164274e-01,3.644000e-01,6.356000e-01,2,8,1817565
fractime_flysecondhalf_framejump,3.653828e-03,3.216340e+00,2.000000e-04,9.998000e-01,2,8,1817565
fractime_flysecondhalf_framemove,6.221061e-01,1.546317e+00,6.800000e-03,9.932000e-01,2,8,1817565
fractime_flysecondhalf_framepivotcenter,4.037185e-04,-1.366294e+00,9.843000e-01,1.570000e-02,2,8,1817565
fractime_flysecondhalf_framepivottail,3.144650e-02,1.473119e+00,1.820000e-02,9.818000e-01,2,8,1817565
fractime_flysecondhalf_framerighting,8.831002e-03,6.114778e+00,0.000000e+00,1.000000e+00,2,8,1817565
fractime_flysecondhalf_framestop,3.778939e-01,-1.546317e+00,9.932000e-01,6.800000e-03,2,8,1817565
fractime_flysecondhalf_frametouch,4.794967e-02,4.881227e+00,0.000000e+00,1.000000e+00,2,8,1817565
fractime_flysecondhalf_framewalk,3.232299e-01,3.632576e-01,2.840000e-01,7.160000e-01,2,8,1817565
fractime_flysecondhalf_framewingextension,4.669518e-03,1.221559e+00,6.510000e-02,9.349000e-01,2,8,1817565
fractime_flysecondhalf_framewingflick,2.056545e-04,1.384677e+00,3.820000e-02,9.618000e-01,2,8,1817565
fractime_flysecondhalf_framewinggrooming,9.624966e-02,1.026293e+00,8.390000e-02,9.161000e-01,2,8,1817565
magveldiff_nose2ell_flyany_framenearfly,1.454570e+01,2.946170e+00,0.000000e+00,1.000000e+00,2,8,1491512
magveldiff_nose2ell_flyany_frametouch,1.157256e+01,3.511608e+00,0.000000e+00,1.000000e+00,2,8,200368
magveldiff_nose2ell_flyfemale_framechase,1.374934e+01,4.048716e+00,0.000000e+00,1.000000e+00,2,8,8356
magveldiff_nose2ell_flyfemale_framenearfly,1.452946e+01,3.373914e+00,0.000000e+00,1.000000e+00,2,8,758211
magveldiff_nose2ell_flyfemale_frametouch,1.180686e+01,4.548701e+00,0.000000e+00,1.000000e+00,2,8,70491
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1141
magveldiff_nose2ell_flymale_framechase,1.241094e+01,4.127324e+00,0.000000e+00,1.000000e+00,2,8,79648
magveldiff_nose2ell_flymale_framenearfly,1.459140e+01,2.406959e+00,0.000000e+00,1.000000e+00,2,8,731116
magveldiff_nose2ell_flymale_frametouch,1.135239e+01,2.154664e+00,7.000000e-04,9.993000e-01,2,8,129012
magveldiff_nose2ell_flymale_framewingextension,9.176653e+00,1.811366e+00,5.000000e-04,9.995000e-01,2,8,16706
max_absdwing_angle_flyany_frameany,1.937088e+00,3.848354e+00,0.000000e+00,1.000000e+00,2,8,3691368
max_absdwing_angle_flyany_framechase,1.607851e+00,1.176886e+00,4.820000e-02,9.518000e-01,2,8,88280
max_absdwing_angle_flyany_framenearfly,1.831356e+00,4.760893e+00,0.000000e+00,1.000000e+00,2,8,1491512
max_absdwing_angle_flyany_frametouch,1.824037e+00,2.603010e+00,3.000000e-03,9.970000e-01,2,8,200368
max_absdwing_angle_flyany_framewingextension,5.680518e+00,8.160819e-01,4.820000e-02,9.518000e-01,2,8,18077
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
max_absdwing_angle_flyany_framewinggrooming,4.191328e+00,-9.419837e-01,9.330000e-01,6.700000e-02,2,8,364028
max_absdwing_angle_flyfemale_frameany,1.846333e+00,3.616603e+00,0.000000e+00,1.000000e+00,2,8,1854563
max_absdwing_angle_flyfemale_framenearfly,1.773589e+00,4.703376e+00,0.000000e+00,1.000000e+00,2,8,758211
max_absdwing_angle_flyfemale_frametouch,1.719564e+00,2.420886e+00,2.800000e-03,9.972000e-01,2,8,70491
max_absdwing_angle_flymale_frameany,2.022861e+00,3.063471e+00,0.000000e+00,1.000000e+00,2,8,1831454
max_absdwing_angle_flymale_framechase,1.869583e+00,1.276413e+00,4.550000e-02,9.545000e-01,2,8,79648
max_absdwing_angle_flymale_framenearfly,1.885650e+00,3.730685e+00,1.000000e-04,9.999000e-01,2,8,731116
max_absdwing_angle_flymale_frametouch,1.913321e+00,2.190634e+00,6.400000e-03,9.936000e-01,2,8,129012
max_absdwing_area_flyany_frameany,3.958910e+00,4.004936e+00,0.000000e+00,1.000000e+00,2,8,3691368
max_absdwing_area_flyany_framewingextension,6.583929e+00,8.395906e-01,4.600000e-02,9.540000e-01,2,8,18077
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
max_absdwing_area_flyany_framewinggrooming,8.218604e+00,-9.516702e-02,5.475000e-01,4.525000e-01,2,8,364028
max_absdwing_area_flyfemale_frameany,4.220613e+00,3.888454e+00,0.000000e+00,1.000000e+00,2,8,1854563
max_absdwing_area_flymale_frameany,3.690300e+00,2.676964e+00,2.000000e-04,9.998000e-01,2,8,1831454
max_dwing_angle_in_flyany_frameany,1.253607e+00,3.792719e+00,2.000000e-04,9.998000e-01,2,8,3691368
max_dwing_angle_in_flyany_framewingextension,3.977629e+00,1.657167e+00,7.000000e-04,9.993000e-01,2,8,18077
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
max_dwing_angle_in_flyfemale_frameany,1.199081e+00,4.177617e+00,0.000000e+00,1.000000e+00,2,8,1854563
max_dwing_angle_in_flymale_frameany,1.305910e+00,2.635600e+00,2.600000e-03,9.974000e-01,2,8,1831454
max_dwing_angle_out_flyany_frameany,1.253594e+00,3.793360e+00,2.000000e-04,9.998000e-01,2,8,3691368
max_dwing_angle_out_flyany_framewingextension,2.176532e+00,2.324301e-01,2.747000e-01,7.253000e-01,2,8,18077
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
max_dwing_angle_out_flyfemale_frameany,1.199382e+00,4.172069e+00,0.000000e+00,1.000000e+00,2,8,1854563
max_dwing_angle_out_flymale_frameany,1.305487e+00,2.634594e+00,2.600000e-03,9.974000e-01,2,8,1831454
max_wing_angle_flyany_frameany,1.066258e-01,1.194997e+00,4.490000e-02,9.551000e-01,2,8,3691526
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,830
max_wing_angle_flyany_framechase,8.275869e-02,4.776242e-01,1.952000e-01,8.048000e-01,2,8,88280
max_wing_angle_flyany_framenearfly,9.749680e-02,1.494679e+00,2.670000e-02,9.733000e-01,2,8,1491564
max_wing_angle_flyany_frametouch,1.005296e-01,9.026454e-01,9.500000e-02,9.050000e-01,2,8,200368
max_wing_angle_flyany_framewingextension,6.445584e-01,-1.980478e+00,1.000000e+00,0.000000e+00,2,8,18077
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
max_wing_angle_flyany_framewinggrooming,3.060309e-01,-3.761477e+00,1.000000e+00,0.000000e+00,2,8,364039
max_wing_angle_flyfemale_frameany,1.076697e-01,1.319676e+00,3.320000e-02,9.668000e-01,2,8,1854641
max_wing_angle_flyfemale_framenearfly,1.011904e-01,2.219806e+00,5.700000e-03,9.943000e-01,2,8,758234
max_wing_angle_flyfemale_frametouch,9.744033e-02,2.342994e+00,5.300000e-03,9.947000e-01,2,8,70491
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.052234e-01,7.908540e-01,1.037000e-01,8.963000e-01,2,8,1831533
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,775
max_wing_angle_flymale_framechase,8.739887e-02,3.211712e-01,2.938000e-01,7.062000e-01,2,8,79648
max_wing_angle_flymale_framenearfly,9.361744e-02,7.714405e-01,1.000000e-01,9.000000e-01,2,8,731144
max_wing_angle_flymale_frametouch,1.038667e-01,4.150681e-01,2.283000e-01,7.717000e-01,2,8,129012
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.150593e-01,1.082433e-01,4.279000e-01,5.721000e-01,2,8,3691526
max_wing_area_flyany_framewingextension,1.170612e+00,-1.125613e+00,9.825000e-01,1.750000e-02,2,8,18077
max_wing_area_flyany_framewinggrooming,7.745248e-01,-2.889194e+00,9.999000e-01,1.000000e-04,2,8,364039
max_wing_area_flyfemale_frameany,9.536818e-01,-4.358445e-01,7.336000e-01,2.664000e-01,2,8,1854641
max_wing_area_flymale_frameany,8.768012e-01,7.443238e-01,1.271000e-01,8.729000e-01,2,8,1831533
mean_wing_angle_flyany_frameany,3.719313e-02,8.544925e-01,1.056000e-01,8.944000e-01,2,8,3691526
mean_wing_angle_flyany_framewingextension,3.816857e-01,-8.039872e-01,9.645000e-01,3.550000e-02,2,8,18077
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
mean_wing_angle_flyfemale_frameany,3.249214e-02,2.123535e-01,3.905000e-01,6.095000e-01,2,8,1854641
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.169348e-02,1.090464e+00,5.300000e-02,9.470000e-01,2,8,1831533
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.778554e-01,3.811481e-02,4.699000e-01,5.301000e-01,2,8,3691526
mean_wing_area_flyany_framewingextension,9.255178e-01,-6.886960e-02,6.006000e-01,3.994000e-01,2,8,18077
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
mean_wing_area_flyany_framewinggrooming,5.746823e-01,-1.357108e+00,9.730000e-01,2.700000e-02,2,8,364039
mean_wing_area_flyfemale_frameany,9.113999e-01,-4.420833e-01,7.328000e-01,2.672000e-01,2,8,1854641
mean_wing_area_flymale_frameany,8.449086e-01,6.031187e-01,1.789000e-01,8.211000e-01,2,8,1831533
min_absdwing_angle_flyany_frameany,1.094534e+00,3.867949e+00,2.000000e-04,9.998000e-01,2,8,3691368
min_absdwing_angle_flyany_framewingextension,2.059830e+00,2.404749e+00,0.000000e+00,1.000000e+00,2,8,18077
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
min_absdwing_angle_flyfemale_frameany,1.013343e+00,3.384138e+00,0.000000e+00,1.000000e+00,2,8,1854563
min_absdwing_angle_flymale_frameany,1.176402e+00,3.514685e+00,6.000000e-04,9.994000e-01,2,8,1831454
min_absdwing_area_flyany_frameany,2.474663e+00,4.268404e+00,0.000000e+00,1.000000e+00,2,8,3691368
min_absdwing_area_flyany_framewingextension,2.937816e+00,2.003744e+00,3.600000e-03,9.964000e-01,2,8,18077
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
min_absdwing_area_flyfemale_frameany,2.511762e+00,3.860347e+00,0.000000e+00,1.000000e+00,2,8,1854563
min_absdwing_area_flymale_frameany,2.437458e+00,3.296968e+00,0.000000e+00,1.000000e+00,2,8,1831454
min_dwing_angle_in_flyany_frameany,-1.253594e+00,-3.793360e+00,9.998000e-01,2.000000e-04,2,8,3691368
min_dwing_angle_in_flyany_framewingextension,-2.176532e+00,-2.324301e-01,7.253000e-01,2.747000e-01,2,8,18077
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
min_dwing_angle_in_flyfemale_frameany,-1.199382e+00,-4.172069e+00,1.000000e+00,0.000000e+00,2,8,1854563
min_dwing_angle_in_flymale_frameany,-1.305487e+00,-2.634594e+00,9.974000e-01,2.600000e-03,2,8,1831454
min_dwing_angle_out_flyany_frameany,-1.253607e+00,-3.792719e+00,9.998000e-01,2.000000e-04,2,8,3691368
min_dwing_angle_out_flyany_framewingextension,-3.977629e+00,-1.657167e+00,9.993000e-01,7.000000e-04,2,8,18077
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
min_dwing_angle_out_flyfemale_frameany,-1.199081e+00,-4.177617e+00,1.000000e+00,0.000000e+00,2,8,1854563
min_dwing_angle_out_flymale_frameany,-1.305910e+00,-2.635600e+00,9.974000e-01,2.600000e-03,2,8,1831454
min_wing_angle_flyany_frameany,-3.223951e-02,-4.116133e-02,5.428000e-01,4.572000e-01,2,8,3691526
min_wing_angle_flyany_framewingextension,1.188129e-01,2.507599e+00,8.000000e-04,9.992000e-01,2,8,18077
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
min_wing_angle_flyfemale_frameany,-4.268541e-02,-1.791257e+00,9.942000e-01,5.800000e-03,2,8,1854641
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.183647e-02,1.454333e+00,1.400000e-02,9.860000e-01,2,8,1831533
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.406515e-01,-3.145804e-02,5.063000e-01,4.937000e-01,2,8,3691526
min_wing_area_flyany_framewingextension,6.804241e-01,1.481827e+00,6.200000e-03,9.938000e-01,2,8,18077
min_wing_area_flyany_framewinggrooming,3.748398e-01,1.295727e+00,3.120000e-02,9.688000e-01,2,8,364039
min_wing_area_flyfemale_frameany,8.691180e-01,-4.343669e-01,7.225000e-01,2.775000e-01,2,8,1854641
min_wing_area_flymale_frameany,8.130159e-01,4.516055e-01,2.425000e-01,7.575000e-01,2,8,1831533
nflies_close_flyany_frameany,5.265896e-01,1.294689e+00,4.650000e-02,9.535000e-01,2,8,3691526
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,830
nflies_close_flyany_framebackupstart,8.354008e-01,1.311466e+00,4.950000e-02,9.505000e-01,2,8,3586
nflies_close_flyany_framebodyturn,5.060331e-01,7.444867e-01,1.388000e-01,8.612000e-01,2,8,60029
nflies_close_flyany_framebodyturnstart,5.177526e-01,7.473326e-01,1.366000e-01,8.634000e-01,2,8,24267
nflies_close_flyany_framecrabwalkallstart,5.413526e-01,7.405441e-01,1.474000e-01,8.526000e-01,2,8,30258
nflies_close_flyany_framecrabwalkextreme,8.505484e-01,9.615019e-01,9.610000e-02,9.039000e-01,2,8,9722
nflies_close_flyany_framecrabwalkextremestart,8.313056e-01,7.985808e-01,1.233000e-01,8.767000e-01,2,8,2904
nflies_close_flyany_framejumpstart,7.624516e-01,3.829853e+00,0.000000e+00,1.000000e+00,2,8,5655
nflies_close_flyany_framenearwall,6.191690e-01,1.559912e+00,2.850000e-02,9.715000e-01,2,8,2777527
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,538
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.038785e-01,5.815045e-01,1.924000e-01,8.076000e-01,2,8,32660
nflies_close_flyany_framerightingstart,5.773241e-01,1.712944e+00,0.000000e+00,1.000000e+00,1,4,2502
nflies_close_flyany_framestop,4.550007e-01,1.098135e+00,6.210000e-02,9.379000e-01,2,8,1391955
nflies_close_flyany_frametouch,1.623396e+00,1.680542e-01,3.535000e-01,6.465000e-01,2,8,200368
nflies_close_flyany_framewalk,4.668804e-01,9.388650e-01,9.780000e-02,9.022000e-01,2,8,1205911
