field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.534136e-01,7.151182e-01,118434
velmag_ctr_flyany_frametouch,7.249882e+00,4.457831e+00,16151
velmag_ctr_flyany_framewalk,1.693923e+01,-1.845079e-01,223660
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.065427e-01,6.938263e-01,6864
velmag_ctr_flyfemale_frameany,1.028277e+01,1.682992e+00,234097
velmag_ctr_flymale_frameany,1.063402e+01,7.642935e-01,245020
velmag_ctr_flymale_framechase,1.679394e+01,9.041590e-01,2771
velmag_flyany_frameany,9.131871e+00,1.112147e+00,479440
velmag_flyfemale_frameany,8.939106e+00,1.615347e+00,234097
velmag_flymale_frameany,9.320073e+00,5.504158e-01,245020
velmag_nose_flyany_frameany,1.080580e+01,1.236316e+00,479440
velmag_nose_flyfemale_frameany,1.065470e+01,1.616491e+00,234097
velmag_nose_flymale_frameany,1.095409e+01,7.499970e-01,245020
velmag_tail_flyany_frameany,1.087994e+01,1.314660e+00,479440
velmag_tail_flyfemale_frameany,1.073462e+01,1.695654e+00,234097
velmag_tail_flymale_frameany,1.102275e+01,8.174456e-01,245020
veltoward_nose2ell_flyany_framebackup_nearfly,-6.158915e-02,3.814626e-03,2032
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.937955e-02,1.282801e-01,26341
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.650671e-02,1.103568e-01,1380
veltoward_nose2ell_flyany_framenearfly,2.392301e-02,8.870608e-02,208132
veltoward_nose2ell_flyany_frametouch,3.519362e-02,1.140929e-02,16151
veltoward_nose2ell_flyfemale_framechase,4.522319e-01,-1.038472e+00,470
veltoward_nose2ell_flyfemale_framenearfly,1.790867e-02,1.189827e-01,100034
veltoward_nose2ell_flyfemale_frametouch,2.855798e-02,1.291642e-01,7445
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.078938e-01,1.942802e-02,2771
veltoward_nose2ell_flymale_framenearfly,2.932683e-02,-4.808271e-02,107948
veltoward_nose2ell_flymale_frametouch,4.136020e-02,-2.752600e-02,8603
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.798852e-02,-2.635374e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.309444e-03,-9.771298e-01,3266
wing_angle_diff_flyany_framenearfly,1.646882e-02,-1.731148e+00,208136
wing_angle_diff_flyany_frametouch,1.584008e-02,-1.776289e+00,16151
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.951478e-01,-1.114269e+00,6864
wing_angle_diff_flyfemale_frameany,1.977383e-02,-2.431745e+00,234107
wing_angle_diff_flyfemale_framenearfly,1.708069e-02,-1.509406e+00,100034
wing_angle_diff_flyfemale_frametouch,1.738171e-02,-1.019275e+00,7548
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.627679e-02,-2.092026e+00,245030
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.019403e-02,-1.171346e+00,2771
wing_angle_diff_flymale_framenearfly,1.587877e-02,-1.497443e+00,107952
wing_angle_diff_flymale_frametouch,1.426336e-02,-1.790580e+00,8603
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301167e-01,-8.581271e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.300639e-01,-1.517824e+00,234107
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.302323e-01,-1.297063e-01,245030
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.843404e-03,1.797924e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.506737e-02,-1.046545e+00,234107
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.446300e-02,3.353119e+00,245030
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.314512e-02,-2.702926e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.293541e-03,-4.883877e+00,234107
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.073979e-02,-1.817174e-01,245030
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.767103e-01,1.415188e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.163595e-01,-9.197853e-01,6864
wing_areal_mm_flyfemale_frameany,1.037779e+00,1.508343e+00,234107
wing_areal_mm_flymale_frameany,9.183559e-01,1.031090e+00,245030
wing_arear_mm_flyany_frameany,9.756852e-01,1.241983e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.418333e-01,-1.706953e-01,6864
wing_arear_mm_flyfemale_frameany,1.022496e+00,9.760948e-01,234107
wing_arear_mm_flymale_frameany,9.309516e-01,1.319477e+00,245030
wing_trough_angle_flyany_frameany,3.382196e-03,-5.618382e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.474956e-02,-4.547321e+00,234107
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.068237e-02,3.038439e+00,245030
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.123692e+00,1.318350e+00,479460
y_mm_flyany_frameany,-6.604584e-01,-3.439895e-02,479460
yaw_flyany_framemove,1.042663e-02,1.533968e+00,361026
yaw_flyfemale_framemove,4.912140e-02,3.974237e+00,175947
yaw_flymale_framemove,-2.607626e-02,-1.758250e+00,184869
