field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.863063e+00,3.391089e+00,10319
velmag_ctr_flyany_framewalk,1.832642e+01,1.046188e+00,180427
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.032944e-01,1.446601e+00,29268
velmag_ctr_flyfemale_frameany,8.946904e+00,1.899354e+00,234940
velmag_ctr_flymale_frameany,9.380300e+00,1.083749e+00,244011
velmag_ctr_flymale_framechase,2.032825e+01,3.599507e+00,430
velmag_flyany_frameany,7.951426e+00,1.521289e+00,479440
velmag_flyfemale_frameany,7.701869e+00,1.874297e+00,234940
velmag_flymale_frameany,8.204260e+00,1.007733e+00,244011
velmag_nose_flyany_frameany,9.605711e+00,1.609760e+00,479440
velmag_nose_flyfemale_frameany,9.416753e+00,1.891350e+00,234940
velmag_nose_flymale_frameany,9.800121e+00,1.139825e+00,244011
velmag_tail_flyany_frameany,9.622366e+00,1.627345e+00,479440
velmag_tail_flyfemale_frameany,9.436065e+00,1.913774e+00,234940
velmag_tail_flymale_frameany,9.814195e+00,1.150184e+00,244011
veltoward_nose2ell_flyany_framebackup_nearfly,-1.873648e+00,-1.723639e+00,2306
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.378255e-01,1.584688e-02,12482
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.363916e+00,-3.744824e-01,1058
veltoward_nose2ell_flyany_framenearfly,5.792739e-01,1.906104e+00,156106
veltoward_nose2ell_flyany_frametouch,9.180257e-01,-1.890979e-01,10319
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.614902e-01,1.881115e+00,79331
veltoward_nose2ell_flyfemale_frametouch,6.000481e-01,1.359157e+00,5289
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.895427e+01,2.212922e+00,430
veltoward_nose2ell_flymale_framenearfly,6.942351e-01,-5.280991e-01,76547
veltoward_nose2ell_flymale_frametouch,1.233701e+00,-5.846176e-01,5022
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.489873e-02,-1.848231e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.652188e-03,-1.610918e+00,599
wing_angle_diff_flyany_framenearfly,2.398592e-02,-2.343636e+00,156108
wing_angle_diff_flyany_frametouch,1.648675e-02,-2.065857e+00,10319
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.402478e-01,1.528635e-01,29270
wing_angle_diff_flyfemale_frameany,2.536165e-02,-3.586847e+00,234950
wing_angle_diff_flyfemale_framenearfly,1.511367e-02,-3.498582e+00,79331
wing_angle_diff_flyfemale_frametouch,1.045936e-02,-3.233837e+00,5289
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.328015e-02,-2.067902e-01,244021
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.045113e-02,-1.609570e+00,430
wing_angle_diff_flymale_framenearfly,3.171451e-02,-1.221699e+00,76549
wing_angle_diff_flymale_frametouch,2.177545e-02,-1.474140e+00,5022
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148032e-01,-2.125410e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.122955e-01,-2.961142e+00,234950
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171377e-01,-9.142668e-01,244021
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.448480e-02,1.853218e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.347857e-03,3.122221e+00,234950
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.402911e-02,3.168549e-01,244021
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.041393e-02,-1.277267e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.101379e-02,-2.382511e+00,234950
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.925104e-02,-3.229744e-02,244021
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.372265e-01,1.993771e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.053448e-01,4.517376e-02,29270
wing_areal_mm_flyfemale_frameany,1.022142e+00,2.539450e+00,234950
wing_areal_mm_flymale_frameany,8.558066e-01,1.021707e+00,244021
wing_arear_mm_flyany_frameany,9.436779e-01,2.097594e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.340868e-01,1.315285e+00,29270
wing_arear_mm_flyfemale_frameany,1.021846e+00,2.459131e+00,234950
wing_arear_mm_flymale_frameany,8.686896e-01,1.336314e+00,244021
wing_trough_angle_flyany_frameany,6.032404e-03,5.384499e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.555676e-03,7.581095e-01,234950
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.576331e-03,7.395012e-02,244021
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.048969e+00,1.462593e+00,479460
y_mm_flyany_frameany,2.632099e+00,9.135012e-01,479460
yaw_flyany_framemove,-8.620404e-04,1.218906e-01,294076
yaw_flyfemale_framemove,-5.102943e-02,-3.571676e+00,149649
yaw_flymale_framemove,4.798702e-02,3.663195e+00,144319
