field,value,zscore,nflyframes
velmag_tail_flyany_frameany,5.447849e+00,-4.305952e+00,431424
velmag_tail_flyfemale_frameany,2.299059e+00,-7.902846e+00,239680
velmag_tail_flymale_frameany,9.383837e+00,5.844893e-01,191744
veltoward_nose2ell_flyany_framebackup_nearfly,-6.668487e-01,3.397117e+00,856
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.431994e-01,-9.062218e-01,9342
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.088622e+00,1.076393e+00,513
veltoward_nose2ell_flyany_framenearfly,2.664556e-01,-2.652895e+00,195442
veltoward_nose2ell_flyany_frametouch,3.642477e-01,-3.343875e+00,5641
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.461228e-02,-3.282846e-01,130932
veltoward_nose2ell_flyfemale_frametouch,2.073991e-02,-4.879747e+00,2660
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.187598e-01,-1.036491e+00,64510
veltoward_nose2ell_flymale_frametouch,7.936323e-01,-1.756295e+00,2981
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.070749e-02,-3.186867e+00,431442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.682690e-02,-1.817842e+00,195450
wing_angle_diff_flyany_frametouch,2.471213e-02,-1.225118e+00,5641
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.869701e-01,1.612041e+00,6116
wing_angle_diff_flyfemale_frameany,2.227098e-02,-3.634986e+00,239690
wing_angle_diff_flyfemale_framenearfly,2.315644e-02,-1.971028e+00,130936
wing_angle_diff_flyfemale_frametouch,2.046102e-02,-1.191600e+00,2660
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.125313e-02,-1.910850e+00,191752
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.141497e-02,-1.279660e+00,64514
wing_angle_diff_flymale_frametouch,3.002602e-02,-1.041015e+00,2981
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.099562e-01,-3.714235e+00,431442
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.415104e-02,-6.327578e+00,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.297127e-01,-2.358691e-01,191752
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.809543e-02,1.142432e+00,431442
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.993110e-03,2.514267e+00,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.197333e-02,-6.038660e-01,191752
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.261206e-02,-4.345638e+00,431442
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.527787e-02,-3.085983e+00,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.279796e-03,-3.768450e+00,191752
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.033573e+00,5.059124e+00,431442
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.680275e-01,-1.616722e+00,6116
wing_areal_mm_flyfemale_frameany,1.140342e+00,5.888080e+00,239690
wing_areal_mm_flymale_frameany,9.001116e-01,2.203484e+00,191752
wing_arear_mm_flyany_frameany,1.025238e+00,4.612165e+00,431442
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.740425e-01,-1.738062e+00,6116
wing_arear_mm_flyfemale_frameany,1.145180e+00,5.887203e+00,239690
wing_arear_mm_flymale_frameany,8.753119e-01,1.218624e+00,191752
wing_trough_angle_flyany_frameany,-3.358257e-03,-2.887169e+00,431442
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.432333e-03,-3.441009e-01,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.184649e-02,-3.975517e+00,191752
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.358239e+00,-9.142810e-01,431442
y_mm_flyany_frameany,1.014352e+01,5.043948e+00,431442
yaw_flyany_framemove,9.350892e-03,1.189243e+00,166125
yaw_flyfemale_framemove,9.546747e-03,6.752975e-01,42293
yaw_flymale_framemove,9.106074e-03,9.407547e-01,123832
