field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.394724e+01,-4.162384e-01,45966
velmag_ctr_flyany_framecrabwalkextreme,7.638498e+00,-1.920324e-02,1014
velmag_ctr_flyany_framejump,4.741263e+01,-4.296840e-01,455
velmag_ctr_flyany_framemove,1.238510e+01,-1.165630e+00,255531
velmag_ctr_flyany_framenearfly,5.988382e+00,-2.597124e+00,193876
velmag_ctr_flyany_framenearwall,8.878188e+00,-4.129889e-01,320452
velmag_ctr_flyany_framenotnearfly_notnearwall,4.332381e+00,-1.234760e+00,100676
velmag_ctr_flyany_framepivotcenter,3.082186e+00,8.168056e-01,354
velmag_ctr_flyany_framepivottail,9.916998e+00,4.296133e-01,12074
velmag_ctr_flyany_framerighting,1.492134e+01,-1.786354e+00,1360
velmag_ctr_flyany_framestop,5.936485e-01,-3.256965e+00,223889
velmag_ctr_flyany_frametouch,5.495777e+00,-6.150769e-01,16061
velmag_ctr_flyany_framewalk,1.634356e+01,-1.044407e+00,142485
velmag_ctr_flyany_framewingextension,7.974867e+00,2.964563e+00,536
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.949340e-01,-2.974130e+00,28748
velmag_ctr_flyfemale_frameany,6.526288e+00,-1.968267e+00,237668
velmag_ctr_flymale_frameany,7.483033e+00,-1.527213e+00,241472
velmag_ctr_flymale_framechase,1.572933e+01,2.001202e-01,2049
velmag_flyany_frameany,6.009000e+00,-1.881358e+00,479420
velmag_flyfemale_frameany,5.493914e+00,-2.034071e+00,237668
velmag_flymale_frameany,6.522349e+00,-1.507309e+00,241472
velmag_nose_flyany_frameany,7.396087e+00,-1.843897e+00,479420
velmag_nose_flyfemale_frameany,6.945050e+00,-1.941393e+00,237668
velmag_nose_flymale_frameany,7.847101e+00,-1.518912e+00,241472
velmag_tail_flyany_frameany,7.391310e+00,-1.850226e+00,479420
velmag_tail_flyfemale_frameany,6.959258e+00,-1.929265e+00,237668
velmag_tail_flymale_frameany,7.823609e+00,-1.540513e+00,241472
veltoward_nose2ell_flyany_framebackup_nearfly,-1.862573e+00,-7.719884e-01,827
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.292693e-01,-2.551422e+00,13111
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.395196e+00,-4.346617e+00,514
veltoward_nose2ell_flyany_framenearfly,3.671505e-01,-1.515245e+00,193876
veltoward_nose2ell_flyany_frametouch,1.266620e+00,1.049360e+00,16061
veltoward_nose2ell_flyfemale_framechase,1.233625e+01,7.646674e-01,383
veltoward_nose2ell_flyfemale_framenearfly,1.310010e-01,3.034396e-01,98061
veltoward_nose2ell_flyfemale_frametouch,9.966037e-01,3.850163e+00,7787
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.504671e+01,3.650632e-01,2049
veltoward_nose2ell_flymale_framenearfly,5.992470e-01,-1.129414e+00,95535
veltoward_nose2ell_flymale_frametouch,1.534686e+00,-7.759008e-02,8272
veltoward_nose2ell_flymale_framewingextension,7.391491e+00,4.183678e+00,521
wing_angle_diff_flyany_frameany,3.710687e-02,-2.401663e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.027471e-02,3.229942e-01,2432
wing_angle_diff_flyany_framenearfly,3.430594e-02,-1.023328e+00,193883
wing_angle_diff_flyany_frametouch,2.315905e-02,-1.461809e+00,16061
wing_angle_diff_flyany_framewingextension,7.622777e-01,-7.622303e-01,536
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.875187e-01,-3.084755e+00,28748
wing_angle_diff_flyfemale_frameany,4.017832e-02,-1.849744e+00,237678
wing_angle_diff_flyfemale_framenearfly,4.009537e-02,-2.439586e-02,98066
wing_angle_diff_flyfemale_frametouch,1.492354e-02,-1.834981e+00,7787
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.411958e-02,-2.150809e+00,241482
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.007479e-02,1.010822e+00,2049
wing_angle_diff_flymale_framenearfly,2.862477e-02,-1.389535e+00,95537
wing_angle_diff_flymale_frametouch,3.127789e-02,-1.163420e+00,8272
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.106138e-01,-3.478333e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.320809e-01,-2.308765e+00,536
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161437e-01,-3.118381e+00,237678
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.052049e-01,-2.830806e+00,241482
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.470985e-02,1.392996e+00,479440
wing_anglel_flyany_framewingextension,-3.295530e-01,1.977445e+00,536
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.736727e-02,8.648126e-01,237678
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.215120e-02,1.337254e+00,241482
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.239702e-02,-2.719498e+00,479440
wing_angler_flyany_framewingextension,4.327247e-01,1.493856e+00,536
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.281105e-02,-1.998807e+00,237678
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.196838e-02,-2.260005e+00,241482
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.059959e-01,9.896668e-01,479440
wing_areal_mm_flyany_framewingextension,9.418924e-01,-8.360636e-01,536
wing_areal_mm_flyany_framewinggrooming,5.934873e-01,-2.274854e-01,28748
wing_areal_mm_flyfemale_frameany,9.508807e-01,9.131175e-01,237678
wing_areal_mm_flymale_frameany,8.616483e-01,8.882208e-01,241482
wing_arear_mm_flyany_frameany,9.074204e-01,8.839442e-01,479440
wing_arear_mm_flyany_framewingextension,1.036867e+00,2.408383e+00,536
wing_arear_mm_flyany_framewinggrooming,6.254567e-01,8.424704e-01,28748
wing_arear_mm_flyfemale_frameany,9.550166e-01,9.154308e-01,237678
wing_arear_mm_flymale_frameany,8.604011e-01,6.761312e-01,241482
wing_trough_angle_flyany_frameany,3.144031e-03,-1.011723e+00,479440
wing_trough_angle_flyany_framewingextension,4.906547e-02,1.963988e+00,536
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.915372e-03,-8.506936e-01,237678
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.314576e-03,-6.541174e-01,241482
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.903087e+00,1.667401e+00,479440
y_mm_flyany_frameany,3.525467e+00,1.733131e+00,479440
yaw_flyany_framemove,2.296596e-03,5.723156e-01,255551
yaw_flyfemale_framemove,9.263257e-04,2.590756e-01,127476
yaw_flymale_framemove,4.934715e-03,6.147210e-01,128049
