field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.049146e+01,1.057401e+00,451730
velmag_ctr_flyany_framenotnearfly_notnearwall,1.225196e+01,5.526311e+00,24354
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.896677e+00,4.641448e-01,12363
velmag_ctr_flyany_framerighting,1.570463e+01,-8.159587e-01,1731
velmag_ctr_flyany_framestop,7.798119e-01,1.594907e+00,80444
velmag_ctr_flyany_frametouch,6.515401e+00,2.591370e+00,17848
velmag_ctr_flyany_framewalk,1.539648e+01,-1.842907e+00,242495
velmag_ctr_flyany_framewingextension,5.658905e+00,1.414432e+00,232
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.374438e+00,1.604933e+01,4729
velmag_ctr_flyfemale_frameany,9.505301e+00,1.138439e+00,239469
velmag_ctr_flymale_frameany,1.155850e+01,2.707032e+00,239690
velmag_ctr_flymale_framechase,1.486411e+01,-6.159323e-01,2825
velmag_flyany_frameany,9.213003e+00,1.958708e+00,479380
velmag_flyfemale_frameany,8.104052e+00,9.092790e-01,239469
velmag_flymale_frameany,1.032165e+01,2.673001e+00,239690
velmag_nose_flyany_frameany,1.087858e+01,2.026872e+00,479380
velmag_nose_flyfemale_frameany,9.949518e+00,1.157875e+00,239469
velmag_nose_flymale_frameany,1.180759e+01,2.593421e+00,239690
velmag_tail_flyany_frameany,1.092534e+01,2.072924e+00,479380
velmag_tail_flyfemale_frameany,9.991235e+00,1.194980e+00,239469
velmag_tail_flymale_frameany,1.185931e+01,2.639697e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-5.358333e-02,1.560211e-01,1445
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.408716e-03,-5.259709e-02,27419
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.483180e-02,1.072169e-01,928
veltoward_nose2ell_flyany_framenearfly,2.647058e-02,1.053990e-02,216017
veltoward_nose2ell_flyany_frametouch,3.896073e-02,-3.340637e-02,17848
veltoward_nose2ell_flyfemale_framechase,4.033073e-01,-1.045896e+00,575
veltoward_nose2ell_flyfemale_framenearfly,1.603272e-02,5.918830e-02,107759
veltoward_nose2ell_flyfemale_frametouch,3.563739e-02,9.552522e-02,9480
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.567649e-01,-1.134029e-01,2825
veltoward_nose2ell_flymale_framenearfly,3.673581e-02,-3.772599e-02,108137
veltoward_nose2ell_flymale_frametouch,4.234757e-02,-6.209820e-02,8357
veltoward_nose2ell_flymale_framewingextension,8.224572e-02,-3.823070e-03,232
wing_angle_diff_flyany_frameany,1.043428e-02,-3.845013e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.355528e-03,-8.148978e-01,3414
wing_angle_diff_flyany_framenearfly,9.213871e-03,-2.657606e+00,216026
wing_angle_diff_flyany_frametouch,1.296513e-02,-1.730531e+00,17848
wing_angle_diff_flyany_framewingextension,7.791614e-01,-6.640283e-03,232
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.523862e-01,-3.677241e+00,4729
wing_angle_diff_flyfemale_frameany,1.104695e-02,-3.930870e+00,239479
wing_angle_diff_flyfemale_framenearfly,1.052831e-02,-2.704409e+00,107762
wing_angle_diff_flyfemale_frametouch,1.131562e-02,-2.002989e+00,9480
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.826383e-03,-2.786714e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.952178e-03,-7.925758e-01,2825
wing_angle_diff_flymale_framenearfly,7.910391e-03,-2.076396e+00,108143
wing_angle_diff_flymale_frametouch,1.462791e-02,-1.447694e+00,8357
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316688e-01,-1.092221e+00,479400
wing_angle_imbalance_flyany_framewingextension,3.697063e-01,-5.744089e+00,232
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.485983e-01,5.439747e-01,239479
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.147436e-01,-2.110616e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.767250e-04,2.933638e+00,479400
wing_anglel_flyany_framewingextension,-4.658682e-01,-4.612348e-02,232
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.669900e-02,6.624703e-01,239479
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.534117e-02,3.765740e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.757553e-03,-3.619459e+00,479400
wing_angler_flyany_framewingextension,3.132932e-01,-4.957685e-02,232
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.652050e-03,-5.462111e+00,239479
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.516755e-02,-9.306339e-01,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.577602e-01,1.352030e+00,479400
wing_areal_mm_flyany_framewingextension,1.007166e+00,5.420438e-02,232
wing_areal_mm_flyany_framewinggrooming,6.474587e-01,9.019909e-01,4729
wing_areal_mm_flyfemale_frameany,9.848930e-01,5.114758e-01,239479
wing_areal_mm_flymale_frameany,9.306894e-01,2.038525e+00,239700
wing_arear_mm_flyany_frameany,9.564848e-01,1.151924e+00,479400
wing_arear_mm_flyany_framewingextension,8.209223e-01,-6.025881e-01,232
wing_arear_mm_flyany_framewinggrooming,5.893285e-01,-2.191627e+00,4729
wing_arear_mm_flyfemale_frameany,9.797463e-01,2.365836e-01,239479
wing_arear_mm_flymale_frameany,9.332989e-01,1.971989e+00,239700
wing_trough_angle_flyany_frameany,3.980080e-03,-2.933715e-01,479400
wing_trough_angle_flyany_framewingextension,-5.983919e-02,2.351487e-02,232
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.106791e-02,-3.717295e+00,239479
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.902495e-02,2.833050e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.729185e+00,9.320007e-01,479400
y_mm_flyany_frameany,7.560613e+00,4.197339e+00,479400
yaw_flyany_framemove,-4.986868e-03,-2.836848e-01,398956
yaw_flyfemale_framemove,2.717077e-02,2.097899e+00,201917
yaw_flymale_framemove,-3.741522e-02,-2.516518e+00,196825
