field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.611101e+00,-1.680256e+00,240316
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.690903e+00,-1.178452e+00,479420
velmag_flyfemale_frameany,5.833416e+00,-3.109405e-01,237365
velmag_flymale_frameany,5.585947e+00,-1.765507e+00,240316
velmag_nose_flyany_frameany,7.150778e+00,-1.109633e+00,479420
velmag_nose_flyfemale_frameany,7.361140e+00,-3.033428e-01,237365
velmag_nose_flymale_frameany,6.979928e+00,-1.681433e+00,240316
velmag_tail_flyany_frameany,7.172777e+00,-1.077266e+00,479420
velmag_tail_flyfemale_frameany,7.370936e+00,-2.894744e-01,237365
velmag_tail_flymale_frameany,7.014553e+00,-1.633945e+00,240316
veltoward_nose2ell_flyany_framebackup_nearfly,-2.653297e+00,-4.226512e+00,2228
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.885761e-01,1.984892e+00,13328
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.291198e+00,-5.243984e-01,603
veltoward_nose2ell_flyany_framenearfly,4.373397e-01,1.719801e-01,190348
veltoward_nose2ell_flyany_frametouch,5.409457e-01,-1.820476e+00,13085
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.466620e-01,1.491358e+00,92108
veltoward_nose2ell_flyfemale_frametouch,3.002079e-01,-8.981877e-01,6515
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.249899e-01,-1.195780e+00,97762
veltoward_nose2ell_flymale_frametouch,7.836114e-01,-1.652800e+00,6558
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.118638e-02,1.781338e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.164167e-02,-8.155633e-01,321
wing_angle_diff_flyany_framenearfly,4.099115e-02,-2.502785e-02,190354
wing_angle_diff_flyany_frametouch,2.628049e-02,-9.425101e-01,13085
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.401296e-01,4.628051e-01,34814
wing_angle_diff_flyfemale_frameany,4.349932e-02,-1.331964e+00,237377
wing_angle_diff_flyfemale_framenearfly,3.053800e-02,-1.174910e+00,92111
wing_angle_diff_flyfemale_frametouch,2.101375e-02,-1.467625e+00,6515
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.747231e-02,1.122166e+00,240324
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.089217e-02,6.644114e-01,97765
wing_angle_diff_flymale_frametouch,3.136197e-02,-6.657067e-01,6558
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.410548e-01,2.130212e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380557e-01,1.086161e+00,237377
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.436571e-01,2.336082e+00,240324
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.458055e-02,-2.000851e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.128380e-02,1.777450e+00,237377
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.704096e-02,-1.611264e+00,240324
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.660583e-02,1.006896e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.221552e-02,-2.461333e-01,237377
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.043135e-02,2.815511e-01,240324
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.632974e-01,-6.901700e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.022097e-01,-1.068570e-01,34814
wing_areal_mm_flyfemale_frameany,9.652039e-01,7.256805e-01,237377
wing_areal_mm_flymale_frameany,7.639705e-01,-2.283515e+00,240324
wing_arear_mm_flyany_frameany,8.692315e-01,-5.895971e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.787980e-01,-1.493562e+00,34814
wing_arear_mm_flyfemale_frameany,9.715959e-01,8.191452e-01,237377
wing_arear_mm_flymale_frameany,7.695024e-01,-2.189353e+00,240324
wing_trough_angle_flyany_frameany,4.418579e-03,-1.626327e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.296503e-03,1.286700e+00,237377
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.411974e-04,-1.320997e+00,240324
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.817990e+01,4.952389e+00,479440
y_mm_flyany_frameany,-2.726000e+00,-1.181954e+00,479440
yaw_flyany_framemove,-1.359173e-02,-1.022166e+00,286336
yaw_flyfemale_framemove,-3.092091e-02,-2.172175e+00,148229
yaw_flymale_framemove,6.292827e-03,1.004700e+00,137826
