field,value,zscore,nflyframes
velmag_flyany_frameany,3.071972e+00,-6.850996e+00,479360
velmag_flyfemale_frameany,2.307742e+00,-7.282111e+00,239382
velmag_flymale_frameany,3.834304e+00,-5.557413e+00,239978
velmag_nose_flyany_frameany,4.465819e+00,-6.412831e+00,479360
velmag_nose_flyfemale_frameany,3.551606e+00,-6.975292e+00,239382
velmag_nose_flymale_frameany,5.377763e+00,-5.038622e+00,239978
velmag_tail_flyany_frameany,4.498613e+00,-6.366743e+00,479360
velmag_tail_flyfemale_frameany,3.574195e+00,-6.947096e+00,239382
velmag_tail_flymale_frameany,5.420736e+00,-4.979147e+00,239978
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.607714e-01,1.292352e+00,2321
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.957603e-02,-5.610945e+00,111905
veltoward_nose2ell_flyany_frametouch,3.781334e-01,-2.811060e+00,6593
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.129884e-02,6.614426e-02,57952
veltoward_nose2ell_flyfemale_frametouch,1.556554e-01,-2.444700e+00,2919
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.154672e-01,-3.228487e+00,53953
veltoward_nose2ell_flymale_frametouch,5.601403e-01,-2.331116e+00,3672
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.421501e-02,-6.140113e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.490559e-02,8.083359e-01,111908
wing_angle_diff_flyany_frametouch,6.790632e-02,1.642392e+00,6593
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.961985e-01,-1.074167e+01,350
wing_angle_diff_flyfemale_frameany,4.575519e-02,-5.917820e-01,239392
wing_angle_diff_flyfemale_framenearfly,4.995688e-02,1.754055e+00,57953
wing_angle_diff_flyfemale_frametouch,6.534862e-02,5.213544e+00,2919
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.267865e-02,-4.701725e-01,239988
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.003828e-02,1.035869e-01,53955
wing_angle_diff_flymale_frametouch,7.229079e-02,5.245568e-01,3672
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.447294e-01,1.275281e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.559990e-01,1.901435e+00,239392
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.334878e-01,4.249827e-01,239988
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.729979e-03,1.266388e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.524926e-03,1.830918e+00,239392
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.192956e-02,4.308548e-01,239988
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.448503e-02,2.549933e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.823026e-02,9.665258e-01,239392
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.074909e-02,-3.579378e-01,239988
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.969970e-01,-3.531511e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.445462e-01,-8.591093e+00,350
wing_areal_mm_flyfemale_frameany,7.281203e-01,-5.943660e+00,239392
wing_areal_mm_flymale_frameany,8.657026e-01,4.947975e-02,239988
wing_arear_mm_flyany_frameany,8.006351e-01,-3.518788e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.696367e-01,-7.763607e+00,350
wing_arear_mm_flyfemale_frameany,7.468926e-01,-5.524944e+00,239392
wing_arear_mm_flymale_frameany,8.542441e-01,-4.678777e-01,239988
wing_trough_angle_flyany_frameany,1.033405e-02,1.396812e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.062687e-02,1.513891e+00,239392
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.004195e-02,5.790263e-01,239988
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.971222e+00,7.255314e-01,479380
y_mm_flyany_frameany,1.996858e+00,1.657526e+00,479380
yaw_flyany_framemove,-2.003991e-02,-2.076792e+00,193392
yaw_flyfemale_framemove,-2.962959e-03,-1.624996e-01,84183
yaw_flymale_framemove,-3.412486e-02,-2.413292e+00,109209
