field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.119710e+00,9.072855e-01,12461
velmag_ctr_flyany_framewalk,1.644859e+01,-1.301256e+00,179195
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.228456e-01,-2.286781e+00,34912
velmag_ctr_flyfemale_frameany,8.201011e+00,3.417948e-01,239423
velmag_ctr_flymale_frameany,8.151764e+00,-4.989852e-01,239600
velmag_ctr_flymale_framechase,1.451373e+01,-9.444406e-01,405
velmag_flyany_frameany,7.133967e+00,-6.356636e-02,479200
velmag_flyfemale_frameany,7.146322e+00,4.325870e-01,239423
velmag_flymale_frameany,7.126421e+00,-5.076829e-01,239600
velmag_nose_flyany_frameany,8.514690e+00,-1.662066e-01,479200
velmag_nose_flyfemale_frameany,8.552246e+00,2.492731e-01,239423
velmag_nose_flymale_frameany,8.482526e+00,-5.392173e-01,239600
velmag_tail_flyany_frameany,8.529563e+00,-1.479046e-01,479200
velmag_tail_flyfemale_frameany,8.580005e+00,2.787467e-01,239423
velmag_tail_flymale_frameany,8.484484e+00,-5.332621e-01,239600
veltoward_nose2ell_flyany_framebackup_nearfly,-1.592962e+00,-5.400770e-02,1372
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.822823e-01,2.415472e+00,17180
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.352177e+00,-6.066250e-01,908
veltoward_nose2ell_flyany_framenearfly,5.049419e-01,7.742881e-01,175752
veltoward_nose2ell_flyany_frametouch,9.691699e-01,-5.512135e-01,12461
veltoward_nose2ell_flyfemale_framechase,1.211170e+01,7.305970e-01,235
veltoward_nose2ell_flyfemale_framenearfly,5.446445e-01,2.990007e+00,89684
veltoward_nose2ell_flyfemale_frametouch,8.802143e-01,3.730366e+00,6561
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.314949e+01,-4.267140e-01,405
veltoward_nose2ell_flymale_framenearfly,4.649572e-01,-2.110820e+00,86068
veltoward_nose2ell_flymale_frametouch,1.057930e+00,-1.743120e+00,5900
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.116604e-02,-1.838486e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.399732e-03,-2.097321e+00,640
wing_angle_diff_flyany_framenearfly,2.994906e-02,-2.135289e+00,175762
wing_angle_diff_flyany_frametouch,2.327712e-02,-2.258504e+00,12461
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.471291e-01,-5.807961e-01,34914
wing_angle_diff_flyfemale_frameany,5.189743e-02,-1.346788e+00,239433
wing_angle_diff_flyfemale_framenearfly,3.121663e-02,-1.707246e+00,89687
wing_angle_diff_flyfemale_frametouch,2.168188e-02,-1.480914e+00,6561
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.045597e-02,-1.682208e+00,239610
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.649397e-03,-1.961076e+00,405
wing_angle_diff_flymale_framenearfly,2.868089e-02,-1.922023e+00,86075
wing_angle_diff_flymale_frametouch,2.486505e-02,-2.163709e+00,5900
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.213757e-01,-1.979871e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.302120e-01,-1.085218e+00,239433
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.125920e-01,-2.141677e+00,239610
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.353378e-02,2.246156e+00,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.526273e-02,1.702684e+00,239433
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.179718e-02,1.938992e+00,239610
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.763226e-02,-8.501221e-01,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.663470e-02,-3.465703e-01,239433
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.865879e-02,-8.901426e-01,239610
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.774801e-01,1.655638e-01,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.236421e-01,1.304328e+00,34914
wing_areal_mm_flyfemale_frameany,9.838385e-01,1.814483e+00,239433
wing_areal_mm_flymale_frameany,7.710625e-01,-1.948202e+00,239610
wing_arear_mm_flyany_frameany,8.825834e-01,2.113398e-01,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.079958e-01,4.055958e-01,34914
wing_arear_mm_flyfemale_frameany,9.879001e-01,1.827670e+00,239433
wing_arear_mm_flymale_frameany,7.772062e-01,-1.863455e+00,239610
wing_trough_angle_flyany_frameany,1.083617e-02,1.548262e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.067868e-02,1.413438e+00,239433
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.101332e-02,8.655807e-01,239610
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.753246e+00,-3.174117e-01,479220
y_mm_flyany_frameany,-7.645899e+00,-3.822922e+00,479220
yaw_flyany_framemove,-8.735508e-03,-7.431211e-01,298622
yaw_flyfemale_framemove,3.350894e-03,3.883672e-01,147013
yaw_flymale_framemove,-2.085299e-02,-1.404640e+00,151602
