field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.610601e+00,1.065879e+00,215422
velmag_ctr_flymale_framechase,1.865485e+01,2.426152e+00,252
velmag_flyany_frameany,6.878948e+00,9.451872e-01,455468
velmag_flyfemale_frameany,6.310672e+00,7.761953e-01,239530
velmag_flymale_frameany,7.524827e+00,1.054511e+00,215422
velmag_nose_flyany_frameany,8.358239e+00,9.143742e-01,455468
velmag_nose_flyfemale_frameany,7.827118e+00,7.237755e-01,239530
velmag_nose_flymale_frameany,8.963449e+00,1.044904e+00,215422
velmag_tail_flyany_frameany,8.380816e+00,9.438357e-01,455468
velmag_tail_flyfemale_frameany,7.835083e+00,7.329124e-01,239530
velmag_tail_flymale_frameany,9.002399e+00,1.090761e+00,215422
veltoward_nose2ell_flyany_framebackup_nearfly,-3.941224e-02,-1.879011e-03,1662
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.553171e-02,8.023051e-02,14209
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.685599e-02,-5.895374e-02,712
veltoward_nose2ell_flyany_framenearfly,1.544124e-02,2.520814e-02,160907
veltoward_nose2ell_flyany_frametouch,1.911520e-02,-4.823788e-02,8638
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.798637e-03,4.749332e-02,86016
veltoward_nose2ell_flyfemale_frametouch,1.619760e-02,5.228097e-02,4585
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.571867e-01,4.792911e-02,252
veltoward_nose2ell_flymale_framenearfly,2.283689e-02,-2.294206e-02,74742
veltoward_nose2ell_flymale_frametouch,2.236444e-02,-6.838423e-02,4053
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.076339e-02,-1.962332e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.522015e-03,-1.386840e+00,300
wing_angle_diff_flyany_framenearfly,2.869567e-02,-1.612868e+00,160918
wing_angle_diff_flyany_frametouch,2.470317e-02,-1.174124e+00,8638
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.449113e-01,3.355597e-02,26054
wing_angle_diff_flyfemale_frameany,4.905671e-02,-1.085420e+00,239540
wing_angle_diff_flyfemale_framenearfly,3.764804e-02,-6.036344e-01,86023
wing_angle_diff_flyfemale_frametouch,3.348317e-02,4.053698e-01,4585
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.121873e-02,-2.123409e+00,215431
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.866230e-03,-1.518331e+00,252
wing_angle_diff_flymale_framenearfly,1.867202e-02,-1.945326e+00,74746
wing_angle_diff_flymale_frametouch,1.494694e-02,-1.584546e+00,4053
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.246055e-01,-4.760938e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.388355e-01,1.167358e+00,239540
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.086658e-01,-1.821366e+00,215431
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.896550e-02,1.001521e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.130799e-02,2.048882e+00,239540
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.731407e-02,-2.241392e-01,215431
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.179789e-02,-2.364689e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.774871e-02,4.198542e-01,239540
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.904661e-03,-3.748561e+00,215431
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.242683e-01,1.383112e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.139091e-01,8.087580e-01,26054
wing_areal_mm_flyfemale_frameany,9.832054e-01,1.358594e+00,239540
wing_areal_mm_flymale_frameany,8.589784e-01,9.293832e-01,215431
wing_arear_mm_flyany_frameany,9.308485e-01,1.495333e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.374239e-01,1.500007e+00,26054
wing_arear_mm_flyfemale_frameany,9.925603e-01,1.541656e+00,239540
wing_arear_mm_flymale_frameany,8.625236e-01,9.377890e-01,215431
wing_trough_angle_flyany_frameany,-8.268671e-04,-1.610953e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.110145e-02,1.779880e+00,239540
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.411302e-02,-4.004836e+00,215431
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.572471e+00,-2.167008e-01,455487
y_mm_flyany_frameany,-4.932216e+00,-2.333971e+00,455487
yaw_flyany_framemove,7.936784e-03,1.332432e+00,267937
yaw_flyfemale_framemove,-5.062443e-02,-3.849725e+00,140224
yaw_flymale_framemove,7.296040e-02,6.170343e+00,127619
