field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.601650e+00,-1.462379e-01,941
velmag_ctr_flyany_framejump,5.061810e+01,3.531966e-01,775
velmag_ctr_flyany_framemove,1.176891e+01,-1.954349e+00,269434
velmag_ctr_flyany_framenearfly,6.771533e+00,-1.309690e+00,165663
velmag_ctr_flyany_framenearwall,8.174193e+00,-1.131409e+00,366310
velmag_ctr_flyany_framenotnearfly_notnearwall,3.030578e+00,-1.823506e+00,96691
velmag_ctr_flyany_framepivotcenter,2.355825e+00,-1.202163e+00,352
velmag_ctr_flyany_framepivottail,8.937641e+00,-1.426712e+00,11016
velmag_ctr_flyany_framerighting,1.579467e+01,-8.438873e-01,2647
velmag_ctr_flyany_framestop,6.470929e-01,-1.691327e+00,209806
velmag_ctr_flyany_frametouch,5.626415e+00,-2.919689e-01,12161
velmag_ctr_flyany_framewalk,1.565662e+01,-1.941038e+00,140374
velmag_ctr_flyany_framewingextension,5.475332e+00,4.844069e-01,716
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.144191e-01,-2.280754e+00,37610
velmag_ctr_flyfemale_frameany,6.742892e+00,-1.356940e+00,225688
velmag_ctr_flymale_frameany,7.020335e+00,-1.667089e+00,252986
velmag_ctr_flymale_framechase,1.203912e+01,-2.653134e+00,2328
velmag_flyany_frameany,5.834057e+00,-1.727156e+00,479240
velmag_flyfemale_frameany,5.628764e+00,-1.519370e+00,225688
velmag_flymale_frameany,6.018884e+00,-1.725839e+00,252986
velmag_nose_flyany_frameany,7.288505e+00,-1.593440e+00,479240
velmag_nose_flyfemale_frameany,7.199515e+00,-1.292503e+00,225688
velmag_nose_flymale_frameany,7.368818e+00,-1.688483e+00,252986
velmag_tail_flyany_frameany,7.301383e+00,-1.573943e+00,479240
velmag_tail_flyfemale_frameany,7.191567e+00,-1.305831e+00,225688
velmag_tail_flymale_frameany,7.399747e+00,-1.642887e+00,252986
veltoward_nose2ell_flyany_framebackup_nearfly,-2.264289e+00,-2.337373e+00,1486
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.182679e-01,2.067415e+00,14748
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.590323e-01,2.462523e+00,505
veltoward_nose2ell_flyany_framenearfly,4.472312e-01,4.802954e-02,165663
veltoward_nose2ell_flyany_frametouch,7.847145e-01,-1.498277e+00,12161
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.923908e-01,1.348351e+00,78878
veltoward_nose2ell_flyfemale_frametouch,3.337871e-01,-9.797617e-01,4769
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.052121e+01,-1.683241e+00,2328
veltoward_nose2ell_flymale_framenearfly,6.745119e-01,-1.195998e+00,86622
veltoward_nose2ell_flymale_frametouch,1.197568e+00,-1.296152e+00,7381
veltoward_nose2ell_flymale_framewingextension,4.745979e+00,1.214568e+00,708
wing_angle_diff_flyany_frameany,6.124462e-02,-9.866785e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.353882e-02,1.098857e+00,2377
wing_angle_diff_flyany_framenearfly,4.749207e-02,-4.465914e-01,165669
wing_angle_diff_flyany_frametouch,5.495946e-02,-1.813183e-01,12161
wing_angle_diff_flyany_framewingextension,8.541470e-01,1.477578e+00,716
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.414242e-01,-8.060067e-01,37610
wing_angle_diff_flyfemale_frameany,4.624663e-02,-1.902044e+00,225697
wing_angle_diff_flyfemale_framenearfly,3.701467e-02,-1.070485e+00,78881
wing_angle_diff_flyfemale_frametouch,2.538224e-02,-1.089787e+00,4769
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.439980e-02,-1.845964e-01,252997
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.011570e-02,8.205124e-01,2328
wing_angle_diff_flymale_framenearfly,5.688939e-02,-1.193987e-02,86625
wing_angle_diff_flymale_frametouch,8.111646e-02,1.232920e-01,7381
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.353268e-01,3.917283e-02,479260
wing_angle_imbalance_flyany_framewingextension,6.781046e-01,1.168837e+00,716
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.365272e-01,-2.190177e-01,225697
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.341549e-01,2.444887e-01,252997
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.334616e-02,8.269446e-01,479260
wing_anglel_flyany_framewingextension,-3.939188e-01,8.402499e-01,716
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.261884e-02,2.117733e+00,225697
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.278636e-02,-3.285164e-01,252997
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.789846e-02,-8.514036e-01,479260
wing_angler_flyany_framewingextension,4.602282e-01,1.721654e+00,716
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.362779e-02,-7.859452e-01,225697
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.161344e-02,-6.295040e-01,252997
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.698028e-01,-3.913793e-02,479260
wing_areal_mm_flyany_framewingextension,8.835129e-01,-1.468749e+00,716
wing_areal_mm_flyany_framewinggrooming,5.843482e-01,-5.126452e-01,37610
wing_areal_mm_flyfemale_frameany,9.174170e-01,9.630141e-02,225697
wing_areal_mm_flymale_frameany,8.274931e-01,-6.453447e-02,252997
wing_arear_mm_flyany_frameany,8.741375e-01,-1.610983e-02,479260
wing_arear_mm_flyany_framewingextension,9.232396e-01,5.238692e-01,716
wing_arear_mm_flyany_framewinggrooming,6.022741e-01,1.806423e-01,37610
wing_arear_mm_flyfemale_frameany,9.228210e-01,1.545569e-01,225697
wing_arear_mm_flymale_frameany,8.309093e-01,-8.586714e-02,252997
wing_trough_angle_flyany_frameany,4.567977e-03,-3.827502e-01,479260
wing_trough_angle_flyany_framewingextension,2.729674e-02,1.358104e+00,716
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.611632e-03,9.527997e-01,225697
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.797738e-04,-1.261810e+00,252997
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.566197e+00,-2.011092e+00,479260
y_mm_flyany_frameany,6.796495e+00,3.049526e+00,479260
yaw_flyany_framemove,-1.580234e-02,-1.511868e+00,269454
yaw_flyfemale_framemove,-3.407208e-02,-2.490314e+00,130131
yaw_flymale_framemove,-4.179829e-04,2.251708e-01,138947
