field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.688266e+00,1.345277e+00,1326
velmag_ctr_flyany_framejump,4.753327e+01,-1.134652e+00,529
velmag_ctr_flyany_framemove,1.181890e+01,-1.683317e+00,268711
velmag_ctr_flyany_framenearfly,6.654568e+00,-2.414135e+00,181567
velmag_ctr_flyany_framenearwall,7.561318e+00,-2.821263e+00,400380
velmag_ctr_flyany_framenotnearfly_notnearwall,5.659658e+00,-1.044602e+00,68965
velmag_ctr_flyany_framepivotcenter,2.296571e+00,-2.244878e+00,230
velmag_ctr_flyany_framepivottail,9.909932e+00,5.138347e-01,13480
velmag_ctr_flyany_framerighting,1.558237e+01,-8.310625e-01,600
velmag_ctr_flyany_framestop,7.121720e-01,-2.655393e-01,210689
velmag_ctr_flyany_frametouch,5.208091e+00,-1.002360e+00,12752
velmag_ctr_flyany_framewalk,1.638260e+01,-8.165809e-01,139806
velmag_ctr_flyany_framewingextension,3.710394e+00,-4.540462e-01,331
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.520056e-01,-5.255273e-01,39926
velmag_ctr_flyfemale_frameany,6.483214e+00,-2.829492e+00,227119
velmag_ctr_flymale_frameany,7.447552e+00,-2.418336e+00,251876
velmag_ctr_flymale_framechase,1.320983e+01,-1.819546e+00,1565
velmag_flyany_frameany,5.968162e+00,-2.853117e+00,479400
velmag_flyfemale_frameany,5.439528e+00,-2.917567e+00,227119
velmag_flymale_frameany,6.454009e+00,-2.457888e+00,251876
velmag_nose_flyany_frameany,7.391164e+00,-2.731862e+00,479400
velmag_nose_flyfemale_frameany,6.903975e+00,-2.787742e+00,227119
velmag_nose_flymale_frameany,7.840582e+00,-2.354527e+00,251876
velmag_tail_flyany_frameany,7.367189e+00,-2.771081e+00,479400
velmag_tail_flyfemale_frameany,6.900559e+00,-2.802334e+00,227119
velmag_tail_flymale_frameany,7.797997e+00,-2.407950e+00,251876
veltoward_nose2ell_flyany_framebackup_nearfly,-6.847575e-02,6.617287e-02,1402
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.455638e-02,5.896248e-02,12075
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.449825e-02,3.613113e-02,690
veltoward_nose2ell_flyany_framenearfly,1.444378e-02,-1.101114e-01,181567
veltoward_nose2ell_flyany_frametouch,2.997641e-02,-5.787095e-02,12752
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.469254e-03,5.082670e-02,87812
veltoward_nose2ell_flyfemale_frametouch,3.104460e-02,9.365883e-02,6065
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.066590e-01,-1.032930e-01,1565
veltoward_nose2ell_flymale_framenearfly,1.873319e-02,-1.048278e-01,93755
veltoward_nose2ell_flymale_frametouch,2.976030e-02,-8.785434e-02,6685
veltoward_nose2ell_flymale_framewingextension,7.327815e-02,-1.930865e-02,288
wing_angle_diff_flyany_frameany,6.121695e-02,7.217100e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.432308e-02,-3.849108e-01,1678
wing_angle_diff_flyany_framenearfly,3.875221e-02,1.725510e-01,181579
wing_angle_diff_flyany_frametouch,2.820886e-02,-8.632306e-01,12752
wing_angle_diff_flyany_framewingextension,7.524904e-01,-5.735734e-01,331
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.551949e-01,1.395232e+00,39926
wing_angle_diff_flyfemale_frameany,6.318255e-02,8.844317e-01,227129
wing_angle_diff_flyfemale_framenearfly,3.615908e-02,1.718763e-01,87820
wing_angle_diff_flyfemale_frametouch,2.213658e-02,-5.671647e-01,6065
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.881405e-02,4.083741e-01,251886
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.224889e-02,-3.306979e-01,1565
wing_angle_diff_flymale_framenearfly,4.151316e-02,1.730628e-01,93759
wing_angle_diff_flymale_frametouch,3.476029e-02,-8.020992e-01,6685
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382820e-01,-4.144178e-02,479420
wing_angle_imbalance_flyany_framewingextension,6.120066e-01,-2.711329e-01,331
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.484676e-01,5.653460e-01,227129
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.287886e-01,-4.489412e-01,251886
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.182698e-02,-3.111431e-01,479420
wing_anglel_flyany_framewingextension,-5.514798e-01,-1.296219e+00,331
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.384650e-02,-4.666866e-01,227129
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.976776e-02,-9.705150e-02,251886
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.938997e-02,9.294019e-01,479420
wing_angler_flyany_framewingextension,2.010105e-01,-1.626738e+00,331
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.933606e-02,9.007454e-01,227129
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.904630e-02,5.832167e-01,251886
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.018395e-01,-5.720702e-01,479420
wing_areal_mm_flyany_framewingextension,1.026852e+00,8.047996e-02,331
wing_areal_mm_flyany_framewinggrooming,6.019217e-01,-1.437831e+00,39926
wing_areal_mm_flyfemale_frameany,9.475000e-01,-5.767629e-01,227129
wing_areal_mm_flymale_frameany,8.611888e-01,-3.919721e-01,251886
wing_arear_mm_flyany_frameany,9.100156e-01,-4.548984e-01,479420
wing_arear_mm_flyany_framewingextension,7.331807e-01,-2.056735e+00,331
wing_arear_mm_flyany_framewinggrooming,6.192271e-01,-9.690000e-01,39926
wing_arear_mm_flyfemale_frameany,9.552479e-01,-5.124336e-01,227129
wing_arear_mm_flymale_frameany,8.698365e-01,-2.332012e-01,251886
wing_trough_angle_flyany_frameany,7.357460e-03,6.015575e-01,479420
wing_trough_angle_flyany_framewingextension,-1.452593e-01,-1.501104e+00,331
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.510290e-03,3.028291e-01,227129
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.012600e-03,5.111399e-01,251886
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.123001e+00,2.609110e+00,479420
y_mm_flyany_frameany,-2.743296e+00,-7.827995e-01,479420
yaw_flyany_framemove,-4.366119e-02,-4.494058e+00,268731
yaw_flyfemale_framemove,-3.897989e-02,-2.747241e+00,125317
yaw_flymale_framemove,-4.750802e-02,-3.288471e+00,143413
