field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.101850e+00,-1.623682e+00,1716
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.214853e+01,-1.433814e+00,276581
velmag_ctr_flyany_framenearfly,7.235359e+00,-8.265783e-01,171185
velmag_ctr_flyany_framenearwall,8.511699e+00,-8.902222e-01,365253
velmag_ctr_flyany_framenotnearfly_notnearwall,3.594600e+00,-1.966314e+00,92400
velmag_ctr_flyany_framepivotcenter,2.382140e+00,-1.337196e+00,406
velmag_ctr_flyany_framepivottail,9.693057e+00,8.534540e-02,14209
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.416370e-01,-1.873508e+00,202859
velmag_ctr_flyany_frametouch,5.166770e+00,-1.521005e+00,17021
velmag_ctr_flyany_framewalk,1.600677e+01,-1.394401e+00,160931
velmag_ctr_flyany_framewingextension,6.280804e+00,1.500791e+00,3595
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.860159e-01,-1.069518e-01,14454
velmag_ctr_flyfemale_frameany,6.702606e+00,-1.737674e+00,238259
velmag_ctr_flymale_frameany,7.960877e+00,-9.469567e-01,239973
velmag_ctr_flymale_framechase,1.319378e+01,-1.688258e+00,6949
velmag_flyany_frameany,6.298222e+00,-1.460496e+00,479440
velmag_flyfemale_frameany,5.688002e+00,-1.757017e+00,238259
velmag_flymale_frameany,6.910361e+00,-1.006761e+00,239973
velmag_nose_flyany_frameany,7.721499e+00,-1.407071e+00,479440
velmag_nose_flyfemale_frameany,7.075662e+00,-1.772749e+00,238259
velmag_nose_flymale_frameany,8.366709e+00,-8.877393e-01,239973
velmag_tail_flyany_frameany,7.718615e+00,-1.411747e+00,479440
velmag_tail_flyfemale_frameany,7.090289e+00,-1.760361e+00,238259
velmag_tail_flymale_frameany,8.346678e+00,-9.070269e-01,239973
veltoward_nose2ell_flyany_framebackup_nearfly,-6.665451e-01,3.255686e+00,1098
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.230493e-01,-4.131566e-01,12348
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.080910e+00,6.211632e-01,1015
veltoward_nose2ell_flyany_framenearfly,3.769755e-01,-1.384424e+00,171185
veltoward_nose2ell_flyany_frametouch,1.061355e+00,2.152309e-03,17021
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.186795e-01,-3.008581e+00,85821
veltoward_nose2ell_flyfemale_frametouch,4.190687e-02,-4.087467e+00,2937
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.270073e+01,-7.654673e-01,6949
veltoward_nose2ell_flymale_framenearfly,1.337742e+00,1.764025e+00,84778
veltoward_nose2ell_flymale_frametouch,1.967835e+00,1.165313e+00,13842
veltoward_nose2ell_flymale_framewingextension,4.411061e+00,1.206629e+00,3494
wing_angle_diff_flyany_frameany,3.419616e-02,-2.658589e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.732201e-01,1.485785e-01,1013
wing_angle_diff_flyany_framechase,8.644426e-02,3.956101e+00,7127
wing_angle_diff_flyany_framenearfly,4.584876e-02,8.871766e-02,171196
wing_angle_diff_flyany_frametouch,7.448200e-02,1.954143e+00,17021
wing_angle_diff_flyany_framewingextension,7.514943e-01,-1.030459e+00,3595
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.404584e-01,-5.336251e+00,14455
wing_angle_diff_flyfemale_frameany,2.812124e-02,-2.950112e+00,238269
wing_angle_diff_flyfemale_framenearfly,3.974849e-02,-6.323644e-02,85826
wing_angle_diff_flyfemale_frametouch,2.129263e-02,-1.008874e+00,3119
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.959033e-02,-1.802508e+00,239983
wing_angle_diff_flymale_frameattemptedcopulation,5.383559e-01,7.045719e-01,988
wing_angle_diff_flymale_framechase,1.048817e-01,3.044610e+00,6949
wing_angle_diff_flymale_framenearfly,5.098299e-02,1.234738e-01,84784
wing_angle_diff_flymale_frametouch,1.243176e-01,2.655355e+00,13842
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.238551e-01,-1.524204e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.041058e-01,-6.916764e-01,3595
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268180e-01,-1.598003e+00,238269
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206176e-01,-1.100254e+00,239983
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.509072e-02,1.337031e+00,479460
wing_anglel_flyany_framewingextension,-4.820616e-01,-3.391030e-01,3595
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.855305e-02,7.010470e-01,238269
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.142814e-02,1.415109e+00,239983
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.910545e-02,-3.224420e+00,479460
wing_angler_flyany_framewingextension,2.694327e-01,-9.567514e-01,3595
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.568198e-03,-3.888654e+00,238269
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.816219e-02,-1.604760e+00,239983
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.676835e-01,2.941907e+00,479460
wing_areal_mm_flyany_framewingextension,1.079804e+00,1.277232e+00,3595
wing_areal_mm_flyany_framewinggrooming,6.502137e-01,2.448569e+00,14455
wing_areal_mm_flyfemale_frameany,1.027388e+00,2.921820e+00,238269
wing_areal_mm_flymale_frameany,9.083536e-01,2.406688e+00,239983
wing_arear_mm_flyany_frameany,9.652990e-01,2.698306e+00,479460
wing_arear_mm_flyany_framewingextension,9.252731e-01,7.399537e-01,3595
wing_arear_mm_flyany_framewinggrooming,6.279576e-01,9.581926e-01,14455
wing_arear_mm_flyfemale_frameany,1.020839e+00,2.633868e+00,238269
wing_arear_mm_flymale_frameany,9.099003e-01,2.272132e+00,239983
wing_trough_angle_flyany_frameany,1.421566e-03,-1.536462e+00,479460
wing_trough_angle_flyany_framewingextension,-9.741389e-02,-8.182780e-01,3595
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.280814e-03,-2.319329e+00,238269
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.005891e-03,-9.854407e-02,239983
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.742649e-01,3.156045e-01,479460
y_mm_flyany_frameany,-5.148480e+00,-2.364476e+00,479460
yaw_flyany_framemove,-2.768133e-02,-2.795348e+00,276601
yaw_flyfemale_framemove,-8.886635e-03,-4.862767e-01,132699
yaw_flymale_framemove,-4.563265e-02,-3.245611e+00,143226
