field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.353084e+01,2.741185e-01,285246
velmag_ctr_flyany_framenearfly,8.360694e+00,9.337154e-01,168295
velmag_ctr_flyany_framenearwall,9.918093e+00,8.747273e-01,369140
velmag_ctr_flyany_framenotnearfly_notnearwall,3.575068e+00,-1.787406e+00,76538
velmag_ctr_flyany_framepivotcenter,2.976201e+00,6.412798e-01,225
velmag_ctr_flyany_framepivottail,1.012379e+01,8.469317e-01,12842
velmag_ctr_flyany_framerighting,1.651467e+01,4.302360e-01,1625
velmag_ctr_flyany_framestop,6.838176e-01,-5.557083e-01,170222
velmag_ctr_flyany_frametouch,5.922272e+00,7.163758e-01,12733
velmag_ctr_flyany_framewalk,1.740408e+01,8.777174e-02,169611
velmag_ctr_flyany_framewingextension,6.230431e+00,1.710026e+00,349
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.512806e-01,-8.682382e-01,33432
velmag_ctr_flyfemale_frameany,8.296243e+00,3.847312e-01,232437
velmag_ctr_flymale_frameany,9.254301e+00,8.063007e-01,221790
velmag_ctr_flymale_framechase,1.597228e+01,4.507530e-01,1785
velmag_flyany_frameany,7.569438e+00,5.309868e-01,455468
velmag_flyfemale_frameany,7.088885e+00,3.002488e-01,232437
velmag_flymale_frameany,8.093663e+00,7.210014e-01,221790
velmag_nose_flyany_frameany,9.153841e+00,6.232631e-01,455468
velmag_nose_flyfemale_frameany,8.719118e+00,3.725244e-01,232437
velmag_nose_flymale_frameany,9.630065e+00,8.213696e-01,221790
velmag_tail_flyany_frameany,9.186926e+00,6.612884e-01,455468
velmag_tail_flyfemale_frameany,8.780849e+00,4.420437e-01,232437
velmag_tail_flymale_frameany,9.633037e+00,8.222465e-01,221790
veltoward_nose2ell_flyany_framebackup_nearfly,-1.913187e+00,-7.686987e-01,1449
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.313681e-01,6.309780e-01,17162
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.031100e+00,1.346263e+00,670
veltoward_nose2ell_flyany_framenearfly,5.531975e-01,1.139417e+00,168295
veltoward_nose2ell_flyany_frametouch,8.564592e-01,-8.676510e-01,12733
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.915820e-01,6.888150e-01,84622
veltoward_nose2ell_flyfemale_frametouch,5.230486e-01,-6.864419e-01,5607
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.479278e+01,2.438776e-01,1785
veltoward_nose2ell_flymale_framenearfly,8.259909e-01,1.408203e-01,83289
veltoward_nose2ell_flymale_frametouch,1.230463e+00,-5.444317e-01,7097
veltoward_nose2ell_flymale_framewingextension,5.559660e+00,2.633020e+00,349
wing_angle_diff_flyany_frameany,4.646274e-02,-1.844504e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.183481e-03,-1.035352e+00,1975
wing_angle_diff_flyany_framenearfly,2.771785e-02,-1.792232e+00,168301
wing_angle_diff_flyany_frametouch,2.695639e-02,-1.127251e+00,12733
wing_angle_diff_flyany_framewingextension,8.536072e-01,1.668482e+00,349
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.218315e-01,-1.451621e+00,33433
wing_angle_diff_flyfemale_frameany,4.984096e-02,-1.214562e+00,232446
wing_angle_diff_flyfemale_framenearfly,2.590057e-02,-1.756850e+00,84625
wing_angle_diff_flyfemale_frametouch,2.266389e-02,-9.719653e-01,5627
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.174883e-02,-1.880088e+00,221800
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.759869e-02,-8.443015e-01,1785
wing_angle_diff_flymale_framenearfly,2.845676e-02,-1.504643e+00,83292
wing_angle_diff_flymale_frametouch,3.121466e-02,-1.033204e+00,7097
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227805e-01,-1.853166e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.184759e-01,-2.641262e+00,349
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.300627e-01,-1.264445e+00,232446
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.148686e-01,-1.906922e+00,221800
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.707615e-02,1.405563e+00,455487
wing_anglel_flyany_framewingextension,-3.555813e-01,1.721283e+00,349
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.115376e-02,-6.974694e-01,232446
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.726112e-03,2.720781e+00,221800
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.938659e-02,-1.738121e+00,455487
wing_angler_flyany_framewingextension,4.980259e-01,2.707304e+00,349
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.868720e-02,-2.619886e+00,232446
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.002272e-02,-4.508320e-01,221800
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.325246e-01,1.856349e+00,455487
wing_areal_mm_flyany_framewingextension,7.976288e-01,-3.200743e+00,349
wing_areal_mm_flyany_framewinggrooming,6.220816e-01,9.000330e-01,33433
wing_areal_mm_flyfemale_frameany,1.009243e+00,2.420786e+00,232446
wing_areal_mm_flymale_frameany,8.531104e-01,6.934273e-01,221800
wing_arear_mm_flyany_frameany,9.332929e-01,1.741490e+00,455487
wing_arear_mm_flyany_framewingextension,1.051081e+00,2.795911e+00,349
wing_arear_mm_flyany_framewinggrooming,6.286625e-01,7.808934e-01,33433
wing_arear_mm_flyfemale_frameany,1.005670e+00,2.225365e+00,232446
wing_arear_mm_flymale_frameany,8.584943e-01,7.207058e-01,221800
wing_trough_angle_flyany_frameany,5.366593e-03,-9.271553e-02,455487
wing_trough_angle_flyany_framewingextension,4.183230e-02,2.026772e+00,349
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.764750e-03,-2.673716e+00,232446
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.807787e-02,2.312588e+00,221800
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.375077e+01,4.093820e+00,455487
y_mm_flyany_frameany,9.501922e-02,2.531434e-01,455487
yaw_flyany_framemove,9.152409e-04,2.407577e-01,285265
yaw_flyfemale_framemove,8.474670e-03,5.559466e-01,138535
yaw_flymale_framemove,-6.409190e-03,-2.137078e-01,146267
