field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.106849e+01,-6.725017e+00,126322
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.519630e-01,-4.187448e+00,32680
velmag_ctr_flyfemale_frameany,4.645215e+00,-4.065387e+00,237923
velmag_ctr_flymale_frameany,4.639300e+00,-4.516507e+00,241337
velmag_ctr_flymale_framechase,8.782864e+00,-5.075682e+00,364
velmag_flyany_frameany,3.915536e+00,-4.477899e+00,479260
velmag_flyfemale_frameany,3.884952e+00,-3.973333e+00,237923
velmag_flymale_frameany,3.945687e+00,-4.359838e+00,241337
velmag_nose_flyany_frameany,4.943947e+00,-4.699779e+00,479260
velmag_nose_flyfemale_frameany,4.946489e+00,-4.167153e+00,237923
velmag_nose_flymale_frameany,4.941442e+00,-4.595230e+00,241337
velmag_tail_flyany_frameany,4.924198e+00,-4.717975e+00,479260
velmag_tail_flyfemale_frameany,4.932357e+00,-4.184098e+00,237923
velmag_tail_flymale_frameany,4.916155e+00,-4.609196e+00,241337
veltoward_nose2ell_flyany_framebackup_nearfly,-2.121930e+00,-1.934998e+00,1237
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.844634e-01,2.375169e+00,14429
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.399902e-03,4.573116e+00,909
veltoward_nose2ell_flyany_framenearfly,3.483993e-01,-1.190814e+00,199971
veltoward_nose2ell_flyany_frametouch,6.533294e-01,-2.137788e+00,10357
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.022737e-01,1.853806e+00,112790
veltoward_nose2ell_flyfemale_frametouch,5.869576e-01,1.077222e+00,5171
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.924017e+00,-2.910976e+00,364
veltoward_nose2ell_flymale_framenearfly,3.933113e-01,-2.275295e+00,87181
veltoward_nose2ell_flymale_frametouch,7.186122e-01,-2.623510e+00,5186
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.802901e-02,-3.998506e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.155887e-03,-2.071566e+00,519
wing_angle_diff_flyany_framenearfly,2.282647e-02,-2.876592e+00,199981
wing_angle_diff_flyany_frametouch,1.643453e-02,-2.778061e+00,10357
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.852990e-01,-8.356898e+00,32680
wing_angle_diff_flyfemale_frameany,2.239626e-02,-4.148612e+00,237933
wing_angle_diff_flyfemale_framenearfly,2.296607e-02,-2.692983e+00,112795
wing_angle_diff_flyfemale_frametouch,1.681929e-02,-2.251480e+00,5171
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.358209e-02,-2.851188e+00,241347
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.718075e-03,-1.985286e+00,364
wing_angle_diff_flymale_framenearfly,2.266231e-02,-2.375665e+00,87186
wing_angle_diff_flymale_frametouch,1.606255e-02,-2.572546e+00,5186
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.096094e-01,-3.774134e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.084917e-01,-4.215244e+00,237933
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.107112e-01,-2.411341e+00,241347
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.120557e-02,2.700070e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.887400e-02,1.333279e+00,237933
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.645615e-03,2.877765e+00,241347
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.682344e-02,-4.130041e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.522265e-03,-5.109445e+00,237933
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.993647e-02,-1.910212e+00,241347
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.621994e-01,-2.874499e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.657165e-01,-1.400769e+00,32680
wing_areal_mm_flyfemale_frameany,9.212358e-01,2.095871e-01,237933
wing_areal_mm_flymale_frameany,8.039982e-01,-8.552184e-01,241347
wing_arear_mm_flyany_frameany,8.637515e-01,-3.507839e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.763435e-01,-1.065560e+00,32680
wing_arear_mm_flyfemale_frameany,9.205138e-01,1.049554e-01,237933
wing_arear_mm_flymale_frameany,8.077920e-01,-8.585089e-01,241347
wing_trough_angle_flyany_frameany,1.117622e-03,-1.380150e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.077305e-03,-3.189776e+00,237933
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.116834e-02,8.687552e-01,241347
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.777837e+00,-2.349772e+00,479280
y_mm_flyany_frameany,9.008058e+00,4.171274e+00,479280
yaw_flyany_framemove,-2.170412e-02,-2.237004e+00,260223
yaw_flyfemale_framemove,-1.925072e-02,-1.451614e+00,144180
yaw_flymale_framemove,-2.394329e-02,-1.569541e+00,116043
