field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.075801e+00,-4.454126e+00,214684
velmag_ctr_flyany_framepivotcenter,2.867771e+00,2.773042e-01,257
velmag_ctr_flyany_framepivottail,1.124187e+01,2.727314e+00,3674
velmag_ctr_flyany_framerighting,1.611918e+01,-5.641247e-02,983
velmag_ctr_flyany_framestop,6.527950e-01,-1.754426e+00,364160
velmag_ctr_flyany_frametouch,5.156340e+00,-5.398241e-01,5415
velmag_ctr_flyany_framewalk,1.659530e+01,-7.012123e-01,57632
velmag_ctr_flyany_framewingextension,3.166683e+00,-9.796480e-01,328
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.830708e-01,-1.792712e+00,59479
velmag_ctr_flyfemale_frameany,3.492377e+00,-6.732935e+00,235882
velmag_ctr_flymale_frameany,3.178472e+00,-7.363823e+00,243345
velmag_ctr_flymale_framechase,1.566709e+01,3.459206e-01,1559
velmag_flyany_frameany,2.736884e+00,-7.436180e+00,479440
velmag_flyfemale_frameany,2.876690e+00,-6.591693e+00,235882
velmag_flymale_frameany,2.599557e+00,-7.216399e+00,243345
velmag_nose_flyany_frameany,3.678965e+00,-7.561902e+00,479440
velmag_nose_flyfemale_frameany,3.815723e+00,-6.753484e+00,235882
velmag_nose_flymale_frameany,3.543665e+00,-7.324917e+00,243345
velmag_tail_flyany_frameany,3.665253e+00,-7.575467e+00,479440
velmag_tail_flyfemale_frameany,3.816475e+00,-6.753639e+00,235882
velmag_tail_flymale_frameany,3.515625e+00,-7.344283e+00,243345
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.936813e-01,-2.820789e+00,3377
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.513006e-02,-5.464180e+00,142020
veltoward_nose2ell_flyany_frametouch,1.445618e-01,-3.768810e+00,5415
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.229523e-01,-7.555768e-01,62465
veltoward_nose2ell_flyfemale_frametouch,-7.992084e-01,-1.019533e+01,478
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.511147e+01,4.227987e-01,1559
veltoward_nose2ell_flymale_framenearfly,3.386867e-01,-2.585794e+00,79555
veltoward_nose2ell_flymale_frametouch,1.168346e+00,-4.008545e-01,4937
veltoward_nose2ell_flymale_framewingextension,1.408214e+00,-1.525460e+00,328
wing_angle_diff_flyany_frameany,2.620139e-01,1.860039e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.422310e-01,2.716835e+01,1568
wing_angle_diff_flyany_framenearfly,2.452429e-01,2.014920e+01,142026
wing_angle_diff_flyany_frametouch,2.638495e-01,1.472588e+01,5415
wing_angle_diff_flyany_framewingextension,1.029296e+00,6.213202e+00,328
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.429066e-01,1.103841e+00,59482
wing_angle_diff_flyfemale_frameany,5.922643e-02,6.148414e-01,235892
wing_angle_diff_flyfemale_framenearfly,4.718265e-02,1.489081e+00,62468
wing_angle_diff_flyfemale_frametouch,7.578277e-02,6.616037e+00,478
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.587909e-01,2.602156e+01,243355
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.913678e-01,2.072251e+01,1559
wing_angle_diff_flymale_framenearfly,4.453707e-01,2.755960e+01,79558
wing_angle_diff_flymale_frametouch,4.461519e-01,1.589357e+01,4937
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.013622e-01,-5.156701e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.964299e-01,1.414498e+00,328
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.643569e-02,-6.662640e+00,235892
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.061202e-01,-2.630851e+00,243355
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.322945e-01,-1.671289e+01,479460
wing_anglel_flyany_framewingextension,-6.643924e-01,-3.209724e+00,328
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.693019e-02,-7.960488e-01,235892
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.345270e-01,-2.353200e+01,243355
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.297194e-01,1.487713e+01,479460
wing_angler_flyany_framewingextension,3.649033e-01,5.774109e-01,328
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.229624e-02,1.388617e-01,235892
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.242638e-01,2.011801e+01,243355
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.854402e-01,-5.786017e-01,479460
wing_areal_mm_flyany_framewingextension,1.182088e+00,2.678112e+00,328
wing_areal_mm_flyany_framewinggrooming,5.974556e-01,-1.212341e+00,59482
wing_areal_mm_flyfemale_frameany,9.816636e-01,8.766981e-01,235892
wing_areal_mm_flymale_frameany,7.921925e-01,-2.219221e+00,243355
wing_arear_mm_flyany_frameany,8.767843e-01,-9.759658e-01,479460
wing_arear_mm_flyany_framewingextension,9.179433e-01,5.463590e-01,328
wing_arear_mm_flyany_framewinggrooming,5.754245e-01,-2.662023e+00,59482
wing_arear_mm_flyfemale_frameany,9.808049e-01,7.490528e-01,235892
wing_arear_mm_flymale_frameany,7.759697e-01,-2.869677e+00,243355
wing_trough_angle_flyany_frameany,-6.101398e-04,-1.885672e+00,479460
wing_trough_angle_flyany_framewingextension,-1.201966e-01,-1.228754e+00,328
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.637733e-03,-3.182795e-01,235892
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.747859e-03,-2.250346e+00,243355
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.103470e+00,-1.892329e+00,479460
y_mm_flyany_frameany,1.322289e+01,6.947646e+00,479460
yaw_flyany_framemove,-3.883013e-02,-4.161030e+00,115300
yaw_flyfemale_framemove,-1.547512e-02,-1.063949e+00,59143
yaw_flymale_framemove,-5.967831e-02,-4.383697e+00,55979
