field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.152759e+01,1.228735e+00,5682
velmag_ctr_flyany_framecrabwalkall,1.578074e+01,1.670590e+00,38820
velmag_ctr_flyany_framecrabwalkextreme,7.769892e+00,3.452521e-01,1375
velmag_ctr_flyany_framejump,5.127449e+01,6.153541e-01,471
velmag_ctr_flyany_framemove,1.508692e+01,2.053526e+00,292570
velmag_ctr_flyany_framenearfly,1.004706e+01,3.628509e+00,173583
velmag_ctr_flyany_framenearwall,1.130199e+01,3.181759e+00,357050
velmag_ctr_flyany_framenotnearfly_notnearwall,5.675814e+00,1.011823e+00,80529
velmag_ctr_flyany_framepivotcenter,2.963884e+00,8.179669e-01,213
velmag_ctr_flyany_framepivottail,1.074428e+01,1.473333e+00,16383
velmag_ctr_flyany_framerighting,1.419387e+01,-2.697427e+00,245
velmag_ctr_flyany_framestop,6.815270e-01,-2.963668e-01,162841
velmag_ctr_flyany_frametouch,6.301903e+00,1.850950e+00,21462
velmag_ctr_flyany_framewalk,1.877108e+01,1.512190e+00,198782
velmag_ctr_flyany_framewingextension,5.749238e+00,7.026209e-01,6369
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.891683e-01,-2.676235e+00,28041
velmag_ctr_flyfemale_frameany,9.535608e+00,2.571517e+00,236521
velmag_ctr_flymale_frameany,1.038430e+01,2.703887e+00,218707
velmag_ctr_flymale_framechase,1.652145e+01,9.095768e-01,16736
velmag_flyany_frameany,8.822423e+00,2.925479e+00,455411
velmag_flyfemale_frameany,8.426278e+00,2.753242e+00,236521
velmag_flymale_frameany,9.256508e+00,2.740408e+00,218707
velmag_nose_flyany_frameany,1.028884e+01,2.729751e+00,455411
velmag_nose_flyfemale_frameany,9.877445e+00,2.434995e+00,236521
velmag_nose_flymale_frameany,1.073917e+01,2.689596e+00,218707
velmag_tail_flyany_frameany,1.030899e+01,2.751488e+00,455411
velmag_tail_flyfemale_frameany,9.916283e+00,2.477568e+00,236521
velmag_tail_flymale_frameany,1.073936e+01,2.685447e+00,218707
veltoward_nose2ell_flyany_framebackup_nearfly,-2.128194e+00,-1.910383e+00,2302
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.628068e+00,-6.890280e+00,13448
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.050976e+00,-2.980733e+00,959
veltoward_nose2ell_flyany_framenearfly,5.006914e-01,9.758425e-01,173583
veltoward_nose2ell_flyany_frametouch,1.390097e+00,1.676766e+00,21462
veltoward_nose2ell_flyfemale_framechase,1.374571e+01,9.785216e-01,208
veltoward_nose2ell_flyfemale_framenearfly,-1.711739e+00,-6.981332e+00,89327
veltoward_nose2ell_flyfemale_frametouch,5.569557e-03,-3.760040e+00,4480
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.569628e+01,9.307695e-01,16736
veltoward_nose2ell_flymale_framenearfly,2.905695e+00,7.595876e+00,84188
veltoward_nose2ell_flymale_frametouch,2.884961e+00,3.677308e+00,16957
veltoward_nose2ell_flymale_framewingextension,7.132679e+00,3.636481e+00,6343
wing_angle_diff_flyany_frameany,1.136081e-01,3.434963e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,4.703065e-01,1.196567e-01,673
wing_angle_diff_flyany_framechase,1.085385e-01,4.362016e+00,16944
wing_angle_diff_flyany_framenearfly,1.068683e-01,5.012910e+00,173591
wing_angle_diff_flyany_frametouch,1.265611e-01,4.339382e+00,21462
wing_angle_diff_flyany_framewingextension,8.072612e-01,2.977445e-01,6370
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.112872e-01,2.429140e+00,28042
wing_angle_diff_flyfemale_frameany,6.234790e-02,-5.307347e-01,236531
wing_angle_diff_flyfemale_framenearfly,5.418135e-02,6.778213e-01,89331
wing_angle_diff_flyfemale_frametouch,4.103086e-02,7.313316e-01,4480
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.691172e-01,5.628075e+00,218716
wing_angle_diff_flymale_frameattemptedcopulation,4.703065e-01,2.899216e-02,673
wing_angle_diff_flymale_framechase,1.865770e-01,5.873387e+00,16736
wing_angle_diff_flymale_framenearfly,1.637890e-01,6.962636e+00,84192
wing_angle_diff_flymale_frametouch,2.194586e-01,5.562169e+00,16957
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.459352e-01,1.539826e+00,455430
wing_angle_imbalance_flyany_framewingextension,5.971504e-01,-6.395307e-01,6370
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.526880e-01,2.113149e+00,236531
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.386664e-01,6.273735e-01,218716
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.980047e-02,-1.390847e+00,455430
wing_anglel_flyany_framewingextension,-5.380590e-01,-1.386736e+00,6370
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.051641e-02,2.532275e+00,236531
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.151610e-02,-4.303478e+00,218716
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.380758e-02,4.517457e+00,455430
wing_angler_flyany_framewingextension,2.692022e-01,-1.190471e+00,6370
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.183149e-02,1.786695e+00,236531
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.760107e-02,5.123620e+00,218716
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.029144e-01,9.252751e-01,455430
wing_areal_mm_flyany_framewingextension,1.149211e+00,2.619616e+00,6370
wing_areal_mm_flyany_framewinggrooming,6.423420e-01,2.078727e+00,28042
wing_areal_mm_flyfemale_frameany,9.370286e-01,5.270756e-01,236531
wing_areal_mm_flymale_frameany,8.659848e-01,1.117728e+00,218716
wing_arear_mm_flyany_frameany,9.239514e-01,1.463448e+00,455430
wing_arear_mm_flyany_framewingextension,8.496160e-01,-6.383021e-01,6370
wing_arear_mm_flyany_framewinggrooming,6.307676e-01,1.355942e+00,28042
wing_arear_mm_flyfemale_frameany,9.712603e-01,1.331505e+00,236531
wing_arear_mm_flymale_frameany,8.727598e-01,1.201579e+00,218716
wing_trough_angle_flyany_frameany,1.375220e-02,2.467368e+00,455430
wing_trough_angle_flyany_framewingextension,-1.148257e-01,-1.387329e+00,6370
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.632123e-02,2.856546e+00,236531
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.096170e-02,8.069379e-01,218716
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.028396e+00,1.051317e+00,455430
y_mm_flyany_frameany,1.017495e+00,4.323258e-01,455430
yaw_flyany_framemove,-3.817624e-02,-4.064644e+00,292589
yaw_flyfemale_framemove,-8.284952e-02,-6.271959e+00,149795
yaw_flymale_framemove,9.948642e-03,1.038116e+00,142731
