field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.189984e+01,2.037855e+00,5517
velmag_ctr_flyany_framecrabwalkall,1.653843e+01,2.615067e+00,73494
velmag_ctr_flyany_framecrabwalkextreme,8.872205e+00,3.306584e+00,1698
velmag_ctr_flyany_framejump,5.223278e+01,1.486690e+00,1142
velmag_ctr_flyany_framemove,1.458693e+01,1.471298e+00,300999
velmag_ctr_flyany_framenearfly,9.175708e+00,2.090931e+00,175689
velmag_ctr_flyany_framenearwall,1.034436e+01,1.429803e+00,407686
velmag_ctr_flyany_framenotnearfly_notnearwall,4.499594e+00,-8.706835e-01,62087
velmag_ctr_flyany_framepivotcenter,3.603620e+00,2.571814e+00,238
velmag_ctr_flyany_framepivottail,1.106320e+01,2.291095e+00,14578
velmag_ctr_flyany_framerighting,1.597444e+01,-2.615325e-01,1259
velmag_ctr_flyany_framestop,7.080221e-01,1.420821e-01,178482
velmag_ctr_flyany_frametouch,6.755771e+00,3.011436e+00,14081
velmag_ctr_flyany_framewalk,1.807619e+01,7.862399e-01,192734
velmag_ctr_flyany_framewingextension,4.949709e+00,6.034054e-01,804
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.850417e-01,1.945331e-01,31997
velmag_ctr_flyfemale_frameany,9.255430e+00,1.639184e+00,238806
velmag_ctr_flymale_frameany,9.644481e+00,1.280105e+00,239601
velmag_ctr_flymale_framechase,1.714335e+01,1.322920e+00,4762
velmag_flyany_frameany,8.230793e+00,1.493356e+00,479481
velmag_flyfemale_frameany,8.009784e+00,1.614801e+00,238806
velmag_flymale_frameany,8.481147e+00,1.220868e+00,239601
velmag_nose_flyany_frameany,9.888972e+00,1.610088e+00,479481
velmag_nose_flyfemale_frameany,9.729406e+00,1.676989e+00,238806
velmag_nose_flymale_frameany,1.007612e+01,1.363192e+00,239601
velmag_tail_flyany_frameany,9.852136e+00,1.552448e+00,479481
velmag_tail_flyfemale_frameany,9.723939e+00,1.657717e+00,238806
velmag_tail_flymale_frameany,1.000847e+01,1.276936e+00,239601
veltoward_nose2ell_flyany_framebackup_nearfly,-2.559140e+00,-2.943970e+00,1532
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.404212e-01,-2.356954e+00,19566
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.590026e+00,-7.663867e-01,1182
veltoward_nose2ell_flyany_framenearfly,5.537290e-01,1.146495e+00,175689
veltoward_nose2ell_flyany_frametouch,1.200970e+00,8.899554e-01,14081
veltoward_nose2ell_flyfemale_framechase,1.526736e+01,1.209398e+00,1005
veltoward_nose2ell_flyfemale_framenearfly,-1.044495e-01,-1.060816e+00,82800
veltoward_nose2ell_flyfemale_frametouch,6.662312e-01,5.040201e-01,5620
veltoward_nose2ell_flyfemale_framewingextension,1.873251e+00,7.029325e-01,309
veltoward_nose2ell_flymale_framechase,1.601761e+01,8.341235e-01,4762
veltoward_nose2ell_flymale_framenearfly,1.219613e+00,1.683039e+00,92588
veltoward_nose2ell_flymale_frametouch,1.590809e+00,4.895675e-01,8461
veltoward_nose2ell_flymale_framewingextension,4.535379e+00,1.609900e+00,495
wing_angle_diff_flyany_frameany,4.421658e-02,-2.042771e+00,479504
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.471759e-02,-6.127194e-01,5769
wing_angle_diff_flyany_framenearfly,3.023824e-02,-1.549415e+00,175698
wing_angle_diff_flyany_frametouch,3.792916e-02,-3.969247e-01,14081
wing_angle_diff_flyany_framewingextension,7.737376e-01,-3.182103e-01,804
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.038849e-01,-2.310240e+00,31997
wing_angle_diff_flyfemale_frameany,5.123464e-02,-1.087371e+00,238819
wing_angle_diff_flyfemale_framenearfly,3.214727e-02,-1.057392e+00,82806
wing_angle_diff_flyfemale_frametouch,2.474433e-02,-7.021199e-01,5620
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.606132e-02,-2.242190e+00,239611
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.781744e-02,-3.804716e-01,4762
wing_angle_diff_flymale_framenearfly,2.722467e-02,-1.588020e+00,92591
wing_angle_diff_flymale_frametouch,4.987196e-02,-2.674236e-01,8461
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.221763e-01,-1.942324e+00,479504
wing_angle_imbalance_flyany_framewingextension,6.331691e-01,-6.619578e-02,804
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.301884e-01,-1.246537e+00,238819
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139540e-01,-2.009618e+00,239611
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.395902e-03,2.827976e+00,479504
wing_anglel_flyany_framewingextension,-2.548269e-01,3.251704e+00,804
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.192871e-02,1.957664e+00,238819
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.248359e-03,2.664549e+00,239611
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.682068e-02,-5.977448e-01,479504
wing_angler_flyany_framewingextension,5.189107e-01,3.020732e+00,804
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.930593e-02,3.225479e-01,238819
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.381296e-02,-1.107764e+00,239611
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.836697e-01,3.102266e-01,479504
wing_areal_mm_flyany_framewingextension,8.664878e-01,-2.145580e+00,804
wing_areal_mm_flyany_framewinggrooming,6.201987e-01,8.112095e-01,31997
wing_areal_mm_flyfemale_frameany,9.583488e-01,1.084551e+00,238819
wing_areal_mm_flymale_frameany,8.102918e-01,-6.986761e-01,239611
wing_arear_mm_flyany_frameany,8.857941e-01,2.525101e-01,479504
wing_arear_mm_flyany_framewingextension,1.065197e+00,3.006960e+00,804
wing_arear_mm_flyany_framewinggrooming,5.965532e-01,-7.049183e-01,31997
wing_arear_mm_flyfemale_frameany,9.604837e-01,1.045666e+00,238819
wing_arear_mm_flymale_frameany,8.122914e-01,-7.690121e-01,239611
wing_trough_angle_flyany_frameany,1.443838e-02,2.670950e+00,479504
wing_trough_angle_flyany_framewingextension,1.118429e-01,3.356571e+00,804
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.313654e-02,2.043338e+00,238819
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.578293e-02,1.838840e+00,239611
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.528260e-01,6.739712e-01,479504
y_mm_flyany_frameany,-2.334969e+00,-8.947926e-01,479504
yaw_flyany_framemove,-4.710433e-03,-3.912200e-01,301022
yaw_flyfemale_framemove,-2.154959e-02,-1.724574e+00,146086
yaw_flymale_framemove,1.036036e-02,1.066486e+00,154664
