field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,2.531422e-04,2.769943e+00,1.570000e-02,9.843000e-01,1,4,1893807
fractime_flyany_framepivottail,2.237559e-02,-1.322701e+00,9.133000e-01,8.670000e-02,1,4,1893807
fractime_flyany_framepivottail_nearfly,8.185611e-03,-2.559521e+00,9.941000e-01,5.900000e-03,1,4,1893807
fractime_flyany_framepivottail_nearwall,2.223423e-02,-1.325164e+00,9.096000e-01,9.040000e-02,1,4,1893807
fractime_flyany_framepivottail_notnearfly_notnearwall,7.245188e-05,4.005732e-01,2.509000e-01,7.491000e-01,1,4,1893807
fractime_flyany_framerighting,2.398523e-03,4.280973e-01,2.733000e-01,7.267000e-01,1,4,1893807
fractime_flyany_framerighting_nearfly,6.488252e-04,2.895260e-01,3.281000e-01,6.719000e-01,1,4,1893807
fractime_flyany_framerighting_nearwall,1.780239e-03,5.393121e-01,2.321000e-01,7.679000e-01,1,4,1893807
fractime_flyany_framerighting_notnearfly_notnearwall,4.784822e-04,5.682259e-02,4.118000e-01,5.882000e-01,1,4,1893807
fractime_flyany_framestop,4.718031e-01,1.706000e+00,5.570000e-02,9.443000e-01,1,4,1893807
fractime_flyany_framestop_nearfly,1.115718e-01,-8.950831e-01,8.342000e-01,1.658000e-01,1,4,1893807
fractime_flyany_framestop_nearwall,2.282709e-01,-7.922134e-01,7.900000e-01,2.100000e-01,1,4,1893807
fractime_flyany_framestop_notnearfly_notnearwall,2.141926e-01,3.426854e+00,3.800000e-03,9.962000e-01,1,4,1893807
fractime_flyany_framestop_notwinggrooming,3.535870e-01,8.911573e-01,1.694000e-01,8.306000e-01,1,4,1893807
fractime_flyany_frametouch,1.557848e-02,-2.126229e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_frametouch_notchase,1.523559e-02,-2.298748e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framewalk,2.748779e-01,-2.873691e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framewalk_nearfly,7.540753e-02,-3.367380e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framewalk_nearwall,2.538412e-01,-2.841451e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framewalk_notnearfly_notnearwall,1.769179e-02,-8.865237e-01,8.800000e-01,1.200000e-01,1,4,1893807
fractime_flyany_framewingextension,2.792762e-04,-9.216288e-01,8.974000e-01,1.026000e-01,1,4,1893807
fractime_flyany_framewingextension_nearfly,1.913709e-04,-9.218364e-01,8.974000e-01,1.026000e-01,1,4,1893807
fractime_flyany_framewingextension_notchase,2.313029e-04,-9.403985e-01,8.944000e-01,1.056000e-01,1,4,1893807
fractime_flyany_framewingextension_notnearfly,8.790525e-05,-1.688054e-01,5.285000e-01,4.715000e-01,1,4,1893807
fractime_flyany_framewingflick,9.888114e-05,-1.514315e+00,9.896000e-01,1.040000e-02,1,4,1893807
fractime_flyany_framewingflick_nearfly,4.983860e-05,-1.292431e+00,9.736000e-01,2.640000e-02,1,4,1893807
fractime_flyany_framewingflick_notnearfly,4.904255e-05,-1.668151e+00,9.611000e-01,3.890000e-02,1,4,1893807
fractime_flyany_framewinggrooming,1.196075e-01,2.837543e+00,6.000000e-03,9.940000e-01,1,4,1893807
fractime_flyany_framewinggrooming_nearfly,1.623311e-02,2.239048e-01,4.104000e-01,5.896000e-01,1,4,1893807
fractime_flyany_framewinggrooming_nearwall,2.937973e-02,-4.563094e-02,5.231000e-01,4.769000e-01,1,4,1893807
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.231994e-02,3.699769e+00,2.200000e-03,9.978000e-01,1,4,1893807
fractime_flyfemale_firsthalf_framechase,2.822754e-04,-9.246029e-01,9.819000e-01,1.810000e-02,1,4,461689
fractime_flyfemale_firsthalf_frametouch,1.609718e-02,-1.892521e+00,9.945000e-01,5.500000e-03,1,4,461689
fractime_flyfemale_frameattemptedcopulation,1.612569e-05,-5.030052e-01,7.640000e-01,2.360000e-01,1,4,921655
fractime_flyfemale_framebackup,5.339380e-03,6.746999e-01,2.201000e-01,7.799000e-01,1,4,921655
fractime_flyfemale_framebodyturn,9.037509e-03,-5.294873e-01,7.086000e-01,2.914000e-01,1,4,921655
fractime_flyfemale_framechase,2.149020e-04,-8.827600e-01,9.726000e-01,2.740000e-02,1,4,921655
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,8.856000e-01,1.144000e-01,1,4,921655
fractime_flyfemale_framecrabwalkall,7.980333e-02,-1.272646e+00,9.019000e-01,9.810000e-02,1,4,921655
fractime_flyfemale_framecrabwalkextreme,1.665719e-03,-1.381620e+00,9.266000e-01,7.340000e-02,1,4,921655
fractime_flyfemale_framejump,3.114954e-03,9.426586e-01,1.336000e-01,8.664000e-01,1,4,921655
fractime_flyfemale_framemove,5.773669e-01,-3.864678e-01,6.825000e-01,3.175000e-01,1,4,921655
fractime_flyfemale_framenotanybehavior,1.937599e-01,9.065225e-01,1.661000e-01,8.339000e-01,1,4,921655
fractime_flyfemale_framepivotcenter,1.103761e-03,2.035757e+00,4.250000e-02,9.575000e-01,1,4,921655
fractime_flyfemale_framepivottail,2.191536e-02,-8.226477e-01,8.007000e-01,1.993000e-01,1,4,921655
fractime_flyfemale_framerighting,2.782634e-03,3.006438e-01,3.087000e-01,6.913000e-01,1,4,921655
fractime_flyfemale_framestop,4.226331e-01,3.864678e-01,3.175000e-01,6.825000e-01,1,4,921655
fractime_flyfemale_frametouch,1.472663e-02,-1.810901e+00,9.885000e-01,1.150000e-02,1,4,921655
fractime_flyfemale_framewalk,3.123565e-01,-1.191251e+00,8.878000e-01,1.122000e-01,1,4,921655
fractime_flyfemale_framewingextension,8.011318e-05,-3.301309e-01,7.309000e-01,2.691000e-01,1,4,921655
fractime_flyfemale_framewingflick,7.087361e-05,-1.568885e+00,9.728000e-01,2.720000e-02,1,4,921655
fractime_flyfemale_framewinggrooming,1.064563e-01,1.074839e+00,1.444000e-01,8.556000e-01,1,4,921655
fractime_flyfemale_secondhalf_framechase,1.468816e-04,-6.807431e-01,8.664000e-01,1.336000e-01,1,4,460181
fractime_flyfemale_secondhalf_frametouch,1.334042e-02,-1.334480e+00,9.242000e-01,7.580000e-02,1,4,460181
fractime_flyfirsthalf_framebackup,4.146132e-03,-8.696317e-01,8.144000e-01,1.856000e-01,1,4,946894
fractime_flyfirsthalf_framebodyturn,7.891794e-03,-2.169206e+00,9.862000e-01,1.380000e-02,1,4,946894
fractime_flyfirsthalf_framechase,1.115914e-03,-1.056639e+00,9.132000e-01,8.680000e-02,1,4,946894
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,7.151000e-01,2.849000e-01,1,4,946894
fractime_flyfirsthalf_framecrabwalkall,8.232563e-02,-2.127393e+00,9.817000e-01,1.830000e-02,1,4,946894
fractime_flyfirsthalf_framecrabwalkextreme,1.757322e-03,-2.242185e+00,9.914000e-01,8.600000e-03,1,4,946894
fractime_flyfirsthalf_framejump,2.973264e-03,1.137616e+00,1.079000e-01,8.921000e-01,1,4,946894
fractime_flyfirsthalf_framemove,5.211834e-01,-2.271349e+00,9.772000e-01,2.280000e-02,1,4,946894
fractime_flyfirsthalf_framepivotcenter,8.767350e-04,2.935203e+00,8.400000e-03,9.916000e-01,1,4,946894
fractime_flyfirsthalf_framepivottail,2.285364e-02,-1.807943e+00,9.575000e-01,4.250000e-02,1,4,946894
fractime_flyfirsthalf_framerighting,2.319602e-03,2.661132e-01,3.230000e-01,6.770000e-01,1,4,946894
fractime_flyfirsthalf_framestop,4.788166e-01,2.271349e+00,2.280000e-02,9.772000e-01,1,4,946894
fractime_flyfirsthalf_frametouch,1.706287e-02,-2.184253e+00,1.000000e+00,0.000000e+00,1,4,946894
fractime_flyfirsthalf_framewalk,2.728965e-01,-3.310420e+00,1.000000e+00,0.000000e+00,1,4,946894
fractime_flyfirsthalf_framewingextension,3.350532e-04,-8.391755e-01,8.726000e-01,1.274000e-01,1,4,946894
fractime_flyfirsthalf_framewingflick,1.119729e-04,-1.496868e+00,9.871000e-01,1.290000e-02,1,4,946894
fractime_flyfirsthalf_framewinggrooming,1.329217e-01,3.271961e+00,3.400000e-03,9.966000e-01,1,4,946894
fractime_flymale_firsthalf_frameattemptedcopulation,3.500189e-05,-7.109770e-01,9.035000e-01,9.650000e-02,1,4,484573
fractime_flymale_firsthalf_framechase,1.921087e-03,-1.030939e+00,9.096000e-01,9.040000e-02,1,4,484573
fractime_flymale_firsthalf_frametouch,1.797544e-02,-1.807000e+00,9.991000e-01,9.000000e-04,1,4,484573
fractime_flymale_frameattemptedcopulation,2.562641e-05,-8.708770e-01,9.212000e-01,7.880000e-02,1,4,970389
fractime_flymale_framebackup,3.320227e-03,-1.716271e+00,9.668000e-01,3.320000e-02,1,4,970389
fractime_flymale_framebodyturn,6.465816e-03,-2.505629e+00,9.889000e-01,1.110000e-02,1,4,970389
fractime_flymale_framechase,1.574551e-03,-1.108020e+00,9.258000e-01,7.420000e-02,1,4,970389
fractime_flymale_framechase_notwingextension,1.480329e-03,-1.120612e+00,9.257000e-01,7.430000e-02,1,4,970389
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,7.932000e-01,2.068000e-01,1,4,970389
fractime_flymale_framecrabwalkall,9.339413e-02,-2.028825e+00,9.782000e-01,2.180000e-02,1,4,970389
fractime_flymale_framecrabwalkextreme,2.203814e-03,-2.144529e+00,9.903000e-01,9.700000e-03,1,4,970389
fractime_flymale_framejump,2.308753e-03,1.113417e+00,1.150000e-01,8.850000e-01,1,4,970389
fractime_flymale_framemove,4.818237e-01,-2.902980e+00,9.948000e-01,5.200000e-03,1,4,970389
fractime_flymale_framenotanybehavior,1.678541e-01,1.126058e+00,1.209000e-01,8.791000e-01,1,4,970389
fractime_flymale_framepivotcenter,6.219682e-04,2.005737e+00,5.070000e-02,9.493000e-01,1,4,970389
fractime_flymale_framepivottail,2.284825e-02,-1.612980e+00,9.426000e-01,5.740000e-02,1,4,970389
fractime_flymale_framerighting,2.023306e-03,5.987811e-01,2.405000e-01,7.595000e-01,1,4,970389
fractime_flymale_framestop,5.181763e-01,2.902980e+00,5.200000e-03,9.948000e-01,1,4,970389
fractime_flymale_frametouch,1.638507e-02,-1.814058e+00,1.000000e+00,0.000000e+00,1,4,970389
fractime_flymale_frametouch_notchase,1.572869e-02,-1.984180e+00,1.000000e+00,0.000000e+00,1,4,970389
fractime_flymale_framewalk,2.397377e-01,-3.923765e+00,1.000000e+00,0.000000e+00,1,4,970389
fractime_flymale_framewingextension,4.718033e-04,-9.326599e-01,9.022000e-01,9.780000e-02,1,4,970389
fractime_flymale_framewingflick,1.257465e-04,-1.374445e+00,9.781000e-01,2.190000e-02,1,4,970389
fractime_flymale_framewinggrooming,1.318039e-01,3.891273e+00,0.000000e+00,1.000000e+00,1,4,970389
fractime_flymale_secondhalf_frameattemptedcopulation,1.633093e-05,-1.000450e+00,9.528000e-01,4.720000e-02,1,4,485983
fractime_flymale_secondhalf_framechase,1.236155e-03,-1.056096e+00,9.323000e-01,6.770000e-02,1,4,485983
fractime_flymale_secondhalf_frametouch,1.480971e-02,-1.557227e+00,9.924000e-01,7.600000e-03,1,4,485983
fractime_flysecondhalf_framebackup,4.464391e-03,-1.634922e-01,5.634000e-01,4.366000e-01,1,4,946834
fractime_flysecondhalf_framebodyturn,7.529666e-03,-1.313818e+00,9.145000e-01,8.550000e-02,1,4,946834
fractime_flysecondhalf_framechase,7.022603e-04,-1.051200e+00,9.307000e-01,6.930000e-02,1,4,946834
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,8.985000e-01,1.015000e-01,1,4,946834
fractime_flysecondhalf_framecrabwalkall,9.115799e-02,-1.593501e+00,9.513000e-01,4.870000e-02,1,4,946834
fractime_flysecondhalf_framecrabwalkextreme,2.128943e-03,-1.739853e+00,9.592000e-01,4.080000e-02,1,4,946834
fractime_flysecondhalf_framejump,2.432115e-03,9.580596e-01,1.416000e-01,8.584000e-01,1,4,946834
fractime_flysecondhalf_framemove,5.351715e-01,-1.098856e+00,8.736000e-01,1.264000e-01,1,4,946834
fractime_flysecondhalf_framepivotcenter,8.350103e-04,1.409366e+00,1.070000e-01,8.930000e-01,1,4,946834
fractime_flysecondhalf_framepivottail,2.189939e-02,-7.065121e-01,7.730000e-01,2.270000e-01,1,4,946834
fractime_flysecondhalf_framerighting,2.477658e-03,6.076269e-01,2.326000e-01,7.674000e-01,1,4,946834
fractime_flysecondhalf_framestop,4.648285e-01,1.098856e+00,1.264000e-01,8.736000e-01,1,4,946834
fractime_flysecondhalf_frametouch,1.409530e-02,-1.716885e+00,9.949000e-01,5.100000e-03,1,4,946834
fractime_flysecondhalf_framewalk,2.768793e-01,-2.326756e+00,9.934000e-01,6.600000e-03,1,4,946834
fractime_flysecondhalf_framewingextension,2.235133e-04,-8.754800e-01,8.710000e-01,1.290000e-01,1,4,946834
fractime_flysecondhalf_framewingflick,8.579697e-05,-1.303483e+00,9.746000e-01,2.540000e-02,1,4,946834
fractime_flysecondhalf_framewinggrooming,1.062988e-01,2.051033e+00,1.860000e-02,9.814000e-01,1,4,946834
magveldiff_nose2ell_flyany_framenearfly,1.071349e+01,-1.522198e+00,9.422000e-01,5.780000e-02,1,4,538628
magveldiff_nose2ell_flyany_frametouch,8.539602e+00,-1.345026e+00,9.269000e-01,7.310000e-02,1,4,29540
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.083537e+01,-1.068417e+00,8.807000e-01,1.193000e-01,1,4,274966
magveldiff_nose2ell_flyfemale_frametouch,7.954490e+00,-1.529367e+00,9.497000e-01,5.030000e-02,1,4,13586
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.843978e+00,-6.068968e-01,7.428000e-01,2.572000e-01,1,4,1514
magveldiff_nose2ell_flymale_framenearfly,1.062512e+01,-1.863376e+00,9.689000e-01,3.110000e-02,1,4,262745
magveldiff_nose2ell_flymale_frametouch,9.110575e+00,-1.058971e+00,8.628000e-01,1.372000e-01,1,4,15915
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,251
max_absdwing_angle_flyany_frameany,1.800434e+00,2.558208e+00,8.500000e-03,9.915000e-01,1,4,1893728
max_absdwing_angle_flyany_framechase,1.377435e+00,2.197353e-01,3.899000e-01,6.101000e-01,1,4,1688
max_absdwing_angle_flyany_framenearfly,1.530269e+00,1.431937e+00,7.400000e-02,9.260000e-01,1,4,538628
max_absdwing_angle_flyany_frametouch,1.606084e+00,1.103632e+00,1.142000e-01,8.858000e-01,1,4,29540
max_absdwing_angle_flyany_framewingextension,5.615577e+00,1.045134e+00,1.462000e-01,8.538000e-01,1,2,471
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.711676e+00,3.896259e+00,1.700000e-03,9.983000e-01,1,4,226716
max_absdwing_angle_flyfemale_frameany,1.518618e+00,7.285767e-01,2.306000e-01,7.694000e-01,1,4,921655
max_absdwing_angle_flyfemale_framenearfly,1.336608e+00,2.711092e-01,3.863000e-01,6.137000e-01,1,4,274966
max_absdwing_angle_flyfemale_frametouch,1.468541e+00,8.539519e-01,1.858000e-01,8.142000e-01,1,4,13586
max_absdwing_angle_flymale_frameany,2.066875e+00,3.353551e+00,3.700000e-03,9.963000e-01,1,4,970389
max_absdwing_angle_flymale_framechase,1.594299e+00,1.046095e-01,4.601000e-01,5.399000e-01,1,4,1514
max_absdwing_angle_flymale_framenearfly,1.715920e+00,2.069371e+00,2.560000e-02,9.744000e-01,1,4,262745
max_absdwing_angle_flymale_frametouch,1.739626e+00,1.128691e+00,9.940000e-02,9.006000e-01,1,4,15915
max_absdwing_area_flyany_frameany,3.670428e+00,2.319639e+00,8.900000e-03,9.911000e-01,1,4,1893728
max_absdwing_area_flyany_framewingextension,5.986219e+00,-9.810797e-03,4.684000e-01,5.316000e-01,1,2,471
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.908562e+00,2.877024e+00,3.500000e-03,9.965000e-01,1,4,226716
max_absdwing_area_flyfemale_frameany,3.472263e+00,6.511079e-01,2.634000e-01,7.366000e-01,1,4,921655
max_absdwing_area_flymale_frameany,3.856711e+00,3.163464e+00,1.800000e-03,9.982000e-01,1,4,970389
max_dwing_angle_in_flyany_frameany,1.190196e+00,2.540537e+00,5.900000e-03,9.941000e-01,1,4,1893728
max_dwing_angle_in_flyany_framewingextension,3.606046e+00,1.004940e+00,1.584000e-01,8.416000e-01,1,2,471
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.035469e+00,9.588657e-01,1.702000e-01,8.298000e-01,1,4,921655
max_dwing_angle_in_flymale_frameany,1.336666e+00,3.219488e+00,3.700000e-03,9.963000e-01,1,4,970389
max_dwing_angle_out_flyany_frameany,1.190099e+00,2.539068e+00,5.900000e-03,9.941000e-01,1,4,1893728
max_dwing_angle_out_flyany_framewingextension,2.147232e+00,3.672130e-01,3.395000e-01,6.605000e-01,1,2,471
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.035858e+00,9.626599e-01,1.712000e-01,8.288000e-01,1,4,921655
max_dwing_angle_out_flymale_frameany,1.336071e+00,3.212706e+00,3.700000e-03,9.963000e-01,1,4,970389
max_wing_angle_flyany_frameany,1.184947e-01,2.332448e+00,1.240000e-02,9.876000e-01,1,4,1893807
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,9.559350e-02,1.396984e+00,7.830000e-02,9.217000e-01,1,4,1688
max_wing_angle_flyany_framenearfly,9.678786e-02,1.210018e+00,1.009000e-01,8.991000e-01,1,4,538649
max_wing_angle_flyany_frametouch,9.779962e-02,4.048898e-01,2.647000e-01,7.353000e-01,1,4,29540
max_wing_angle_flyany_framewingextension,7.702478e-01,1.459191e+00,8.970000e-02,9.103000e-01,1,2,471
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.655375e-01,2.059556e-02,5.360000e-01,4.640000e-01,1,4,226719
max_wing_angle_flyfemale_frameany,1.019323e-01,3.371024e-01,3.498000e-01,6.502000e-01,1,4,921693
max_wing_angle_flyfemale_framenearfly,8.560797e-02,-2.168788e-01,5.791000e-01,4.209000e-01,1,4,274978
max_wing_angle_flyfemale_frametouch,8.824700e-02,6.794667e-01,1.970000e-01,8.030000e-01,1,4,13586
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.342955e-01,3.051322e+00,1.430000e-02,9.857000e-01,1,4,970430
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.040020e-01,1.192569e+00,1.157000e-01,8.843000e-01,1,4,1514
max_wing_angle_flymale_framenearfly,1.075260e-01,1.810554e+00,3.180000e-02,9.682000e-01,1,4,262754
max_wing_angle_flymale_frametouch,1.058963e-01,2.558585e-01,3.090000e-01,6.910000e-01,1,4,15915
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.514255e-01,1.262212e+00,8.930000e-02,9.107000e-01,1,4,1893807
max_wing_area_flyany_framewingextension,1.297681e+00,1.656727e+00,5.160000e-02,9.484000e-01,1,2,471
max_wing_area_flyany_framewinggrooming,8.919482e-01,1.401056e+00,7.450000e-02,9.255000e-01,1,4,226719
max_wing_area_flyfemale_frameany,1.013866e+00,1.433837e+00,5.460000e-02,9.454000e-01,1,4,921693
max_wing_area_flymale_frameany,8.922541e-01,8.884073e-01,1.649000e-01,8.351000e-01,1,4,970430
mean_wing_angle_flyany_frameany,4.448164e-02,2.175662e+00,1.820000e-02,9.818000e-01,1,4,1893807
mean_wing_angle_flyany_framewingextension,4.148370e-01,9.141968e-01,1.920000e-01,8.080000e-01,1,2,471
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.136660e-02,2.086872e-01,4.082000e-01,5.918000e-01,1,4,921693
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.695707e-02,2.929405e+00,1.030000e-02,9.897000e-01,1,4,970430
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.055513e-01,9.016930e-01,1.735000e-01,8.265000e-01,1,4,1893807
mean_wing_area_flyany_framewingextension,9.660476e-01,9.892133e-01,1.674000e-01,8.326000e-01,1,2,471
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.346070e-01,1.545544e+00,5.960000e-02,9.404000e-01,1,4,226719
mean_wing_area_flyfemale_frameany,9.711452e-01,1.394607e+00,6.890000e-02,9.311000e-01,1,4,921693
mean_wing_area_flymale_frameany,8.433843e-01,2.112654e-01,4.064000e-01,5.936000e-01,1,4,970430
min_absdwing_angle_flyany_frameany,1.028481e+00,1.901762e+00,2.460000e-02,9.754000e-01,1,4,1893728
min_absdwing_angle_flyany_framewingextension,1.612149e+00,3.470353e-01,3.270000e-01,6.730000e-01,1,2,471
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.258192e-01,1.261425e+00,9.850000e-02,9.015000e-01,1,4,921655
min_absdwing_angle_flymale_frameany,1.125913e+00,1.997030e+00,2.290000e-02,9.771000e-01,1,4,970389
min_absdwing_area_flyany_frameany,2.306243e+00,1.787914e+00,3.250000e-02,9.675000e-01,1,4,1893728
min_absdwing_area_flyany_framewingextension,2.201993e+00,-3.881356e-01,6.144000e-01,3.856000e-01,1,2,471
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.250524e+00,1.024636e+00,1.529000e-01,8.471000e-01,1,4,921655
min_absdwing_area_flymale_frameany,2.359116e+00,1.943785e+00,1.660000e-02,9.834000e-01,1,4,970389
min_dwing_angle_in_flyany_frameany,-1.190099e+00,-2.539068e+00,9.941000e-01,5.900000e-03,1,4,1893728
min_dwing_angle_in_flyany_framewingextension,-2.147232e+00,-3.672130e-01,6.605000e-01,3.395000e-01,1,2,471
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.035858e+00,-9.626599e-01,8.288000e-01,1.712000e-01,1,4,921655
min_dwing_angle_in_flymale_frameany,-1.336071e+00,-3.212706e+00,9.963000e-01,3.700000e-03,1,4,970389
min_dwing_angle_out_flyany_frameany,-1.190196e+00,-2.540537e+00,9.941000e-01,5.900000e-03,1,4,1893728
min_dwing_angle_out_flyany_framewingextension,-3.606046e+00,-1.004940e+00,8.416000e-01,1.584000e-01,1,2,471
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.035469e+00,-9.588657e-01,8.298000e-01,1.702000e-01,1,4,921655
min_dwing_angle_out_flymale_frameany,-1.336666e+00,-3.219488e+00,9.963000e-01,3.700000e-03,1,4,970389
min_wing_angle_flyany_frameany,-2.953146e-02,1.237863e+00,9.010000e-02,9.099000e-01,1,4,1893807
min_wing_angle_flyany_framewingextension,5.942614e-02,-1.112415e+00,8.745000e-01,1.255000e-01,1,2,471
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.919910e-02,-8.813236e-02,5.586000e-01,4.414000e-01,1,4,921693
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.038137e-02,1.971944e+00,1.610000e-02,9.839000e-01,1,4,970430
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.596771e-01,5.270620e-01,2.979000e-01,7.021000e-01,1,4,1893807
min_wing_area_flyany_framewingextension,6.344141e-01,-3.420207e-01,6.379000e-01,3.621000e-01,1,2,471
min_wing_area_flyany_framewinggrooming,3.772659e-01,1.583210e+00,4.790000e-02,9.521000e-01,1,4,226719
min_wing_area_flyfemale_frameany,9.284247e-01,1.311768e+00,7.690000e-02,9.231000e-01,1,4,921693
min_wing_area_flymale_frameany,7.945144e-01,-4.450129e-01,6.722000e-01,3.278000e-01,1,4,970430
nflies_close_flyany_frameany,3.308479e-01,-2.499825e+00,9.986000e-01,1.400000e-03,1,4,1893807
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.766136e-01,-2.496648e+00,9.987000e-01,1.300000e-03,1,4,1981
nflies_close_flyany_framebodyturn,3.674407e-01,-2.840170e+00,1.000000e+00,0.000000e+00,1,4,14595
nflies_close_flyany_framebodyturnstart,3.734737e-01,-2.878433e+00,1.000000e+00,0.000000e+00,1,4,5869
nflies_close_flyany_framecrabwalkallstart,3.581813e-01,-2.623679e+00,1.000000e+00,0.000000e+00,1,4,18064
nflies_close_flyany_framecrabwalkextreme,5.986905e-01,-2.739205e+00,1.000000e+00,0.000000e+00,1,4,3683
nflies_close_flyany_framecrabwalkextremestart,5.826060e-01,-3.012320e+00,1.000000e+00,0.000000e+00,1,4,1059
nflies_close_flyany_framejumpstart,4.012219e-01,-8.124451e-01,8.482000e-01,1.518000e-01,1,4,1820
nflies_close_flyany_framenearwall,4.101421e-01,-2.243996e+00,9.986000e-01,1.400000e-03,1,4,1343726
nflies_close_flyany_framepivotcenter,3.485184e-01,-1.853998e+00,1.000000e+00,0.000000e+00,1,4,1598
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.364583e-01,-2.955348e+00,1.000000e+00,0.000000e+00,1,4,10925
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,2.744410e-01,-2.309948e+00,9.986000e-01,1.400000e-03,1,4,892999
nflies_close_flyany_frametouch,1.437747e+00,-1.577408e+00,9.734000e-01,2.660000e-02,1,4,29540
nflies_close_flyany_framewalk,3.212313e-01,-2.275479e+00,9.982000e-01,1.800000e-03,1,4,520530
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.614297e-01,-1.369830e+00,9.517000e-01,4.830000e-02,1,4,226719
nflies_close_flyfemale_frameany,3.947807e-01,-1.991611e+00,9.952000e-01,4.800000e-03,1,4,921693
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.695242e-01,-2.908704e+00,1.000000e+00,0.000000e+00,1,4,970430
nflies_close_flymale_framechase,1.154280e+00,-1.362086e+00,9.424000e-01,5.760000e-02,1,4,1514
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,251
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.090825e+00,1.876740e+00,2.000000e-02,9.800000e-01,1,4,1893807
