field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.893518e-01,8.047473e-01,15096
velmag_ctr_flyfemale_frameany,7.230042e+00,8.900436e-02,239710
velmag_ctr_flymale_frameany,6.818907e+00,-1.247225e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.020968e+00,-6.465766e-01,479420
velmag_flyfemale_frameany,6.214036e+00,1.556440e-01,239710
velmag_flymale_frameany,5.827901e+00,-1.293717e+00,239710
velmag_nose_flyany_frameany,7.375009e+00,-7.091125e-01,479420
velmag_nose_flyfemale_frameany,7.555799e+00,-4.685654e-02,239710
velmag_nose_flymale_frameany,7.194219e+00,-1.244955e+00,239710
velmag_tail_flyany_frameany,7.387710e+00,-6.876570e-01,479420
velmag_tail_flyfemale_frameany,7.593007e+00,1.332620e-03,239710
velmag_tail_flymale_frameany,7.182414e+00,-1.250271e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.209799e+00,1.051217e+00,903
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.954358e-01,2.607813e+00,11568
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.402253e-01,2.893935e+00,433
veltoward_nose2ell_flyany_framenearfly,5.027282e-01,1.142719e+00,171603
veltoward_nose2ell_flyany_frametouch,6.620558e-01,-1.622678e+00,11256
veltoward_nose2ell_flyfemale_framechase,1.233535e+01,7.645302e-01,226
veltoward_nose2ell_flyfemale_framenearfly,6.978340e-01,2.997774e+00,82066
veltoward_nose2ell_flyfemale_frametouch,7.237170e-01,2.462752e+00,5984
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.076224e-01,-1.958753e+00,89537
veltoward_nose2ell_flymale_frametouch,6.003946e-01,-2.583357e+00,5272
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.652147e-02,-4.072807e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.329517e-03,-2.141906e+00,338
wing_angle_diff_flyany_framenearfly,2.076209e-02,-3.089734e+00,171611
wing_angle_diff_flyany_frametouch,2.126017e-02,-2.117746e+00,11256
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.986528e-01,-2.634660e+00,15097
wing_angle_diff_flyfemale_frameany,1.785926e-02,-4.398519e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.496179e-02,-3.620861e+00,82070
wing_angle_diff_flyfemale_frametouch,1.617230e-02,-2.420672e+00,5984
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.518369e-02,-2.769754e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.656239e-02,-2.115518e+00,89541
wing_angle_diff_flymale_frametouch,2.634805e-02,-1.790494e+00,5272
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.113781e-01,-3.326206e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.202636e-01,-2.248189e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.024925e-01,-3.271164e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.799002e-03,5.148128e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.403025e-02,5.751494e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.432250e-03,3.034226e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.232048e-02,-1.703505e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.188951e-02,-9.348831e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.275144e-02,-1.621174e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.566923e-01,2.288390e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.049128e-01,-4.524680e+00,15097
wing_areal_mm_flyfemale_frameany,1.012586e+00,2.144410e+00,239720
wing_areal_mm_flymale_frameany,9.007981e-01,2.009059e+00,239720
wing_arear_mm_flyany_frameany,9.643794e-01,2.384177e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.007278e-01,-4.964778e+00,15097
wing_arear_mm_flyfemale_frameany,1.024090e+00,2.330376e+00,239720
wing_arear_mm_flymale_frameany,9.046685e-01,1.991610e+00,239720
wing_trough_angle_flyany_frameany,1.768728e-02,3.719825e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.132352e-02,4.029427e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.405103e-02,1.534836e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.616502e+00,2.920977e+00,479440
y_mm_flyany_frameany,-1.935145e+00,-7.522922e-01,479440
yaw_flyany_framemove,-5.546638e-03,-2.190510e-01,273785
yaw_flyfemale_framemove,-2.856090e-02,-1.856224e+00,138720
yaw_flymale_framemove,1.746763e-02,1.554219e+00,135065
