field,value,zscore,nflyframes
velmag_flyany_frameany,1.028228e+01,2.786157e+00,479400
velmag_flyfemale_frameany,8.852657e+00,1.491944e+00,191447
velmag_flymale_frameany,1.123086e+01,3.015395e+00,287190
velmag_nose_flyany_frameany,1.180296e+01,2.574879e+00,479400
velmag_nose_flyfemale_frameany,1.035852e+01,1.234075e+00,191447
velmag_nose_flymale_frameany,1.276137e+01,2.945325e+00,287190
velmag_tail_flyany_frameany,1.180470e+01,2.553534e+00,479400
velmag_tail_flyfemale_frameany,1.035229e+01,1.202817e+00,191447
velmag_tail_flymale_frameany,1.276840e+01,2.931591e+00,287190
veltoward_nose2ell_flyany_framebackup_nearfly,-9.179781e-02,-9.791430e-02,3693
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.584802e-02,-4.681551e-02,13722
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.092759e-02,-1.709417e-01,1376
veltoward_nose2ell_flyany_framenearfly,8.813938e-03,-1.124730e-01,104315
veltoward_nose2ell_flyany_frametouch,-1.370124e-02,-2.380402e-01,2109
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.541338e-03,5.550914e-02,41041
veltoward_nose2ell_flyfemale_frametouch,-1.055985e-02,-1.960729e-01,821
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.407328e-01,8.344329e-02,209
veltoward_nose2ell_flymale_framenearfly,1.232784e-02,-1.146851e-01,63122
veltoward_nose2ell_flymale_frametouch,-1.175399e-02,-1.799350e-01,1284
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.975649e-02,-2.479317e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.818022e-03,-1.332321e+00,283
wing_angle_diff_flyany_framenearfly,8.633683e-03,-2.485991e+00,104317
wing_angle_diff_flyany_frametouch,1.222615e-02,-2.016825e+00,2109
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.817042e-01,-1.757444e+00,11309
wing_angle_diff_flyfemale_frameany,3.202436e-02,-1.313722e+00,191457
wing_angle_diff_flyfemale_framenearfly,1.018184e-02,-2.281886e+00,41042
wing_angle_diff_flyfemale_frametouch,1.597607e-02,-1.201594e+00,821
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.158543e-02,-2.390707e+00,287200
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.772676e-03,-1.462812e+00,209
wing_angle_diff_flymale_framenearfly,7.289338e-03,-2.078700e+00,63123
wing_angle_diff_flymale_frametouch,1.162458e-02,-1.898888e+00,1284
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.221358e-01,-2.035937e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.322489e-01,-1.206610e+00,191457
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.152036e-01,-1.817134e+00,287200
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.248761e-03,1.150602e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.975446e-02,-3.127897e-01,191457
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.996120e-03,1.580911e+00,287200
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.050773e-02,-3.107497e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.226990e-02,-2.377453e+00,191457
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.589309e-03,-2.419233e+00,287200
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.666522e-01,1.096879e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.538702e-01,5.567247e+00,11309
wing_areal_mm_flyfemale_frameany,1.051082e+00,1.857621e+00,191457
wing_areal_mm_flymale_frameany,9.097675e-01,7.518697e-01,287200
wing_arear_mm_flyany_frameany,9.694916e-01,1.047828e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.803796e-01,6.240337e+00,11309
wing_arear_mm_flyfemale_frameany,1.056320e+00,1.859140e+00,191457
wing_arear_mm_flymale_frameany,9.111311e-01,6.804050e-01,287200
wing_trough_angle_flyany_frameany,-5.775568e-04,-1.768154e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.144504e-03,-2.033684e+00,191457
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.042452e-03,-8.094346e-01,287200
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.251741e+00,-8.684600e-01,479420
y_mm_flyany_frameany,1.051996e+00,7.745715e-01,479420
yaw_flyany_framemove,1.749842e-02,2.328401e+00,354434
yaw_flyfemale_framemove,2.829559e-02,2.392394e+00,130594
yaw_flymale_framemove,9.705157e-03,9.733175e-01,223133
