field,value,zscore,nflyframes
velmag_flyfemale_frameany,4.857244e+00,-2.679961e+00,215676
velmag_flymale_frameany,5.552120e+00,-2.398542e+00,239640
velmag_nose_flyany_frameany,6.398889e+00,-2.857962e+00,455316
velmag_nose_flyfemale_frameany,6.020625e+00,-2.878522e+00,215676
velmag_nose_flymale_frameany,6.739327e+00,-2.512073e+00,239640
velmag_tail_flyany_frameany,6.445041e+00,-2.801272e+00,455316
velmag_tail_flyfemale_frameany,6.101316e+00,-2.781410e+00,215676
velmag_tail_flymale_frameany,6.754394e+00,-2.495039e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,-4.003916e-02,1.445506e+00,1405
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.722633e-02,-2.655619e-01,9925
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.379545e-02,1.388088e+00,280
veltoward_nose2ell_flyany_framenearfly,1.094286e-02,-1.347693e+00,142045
veltoward_nose2ell_flyany_frametouch,1.147577e-02,-1.285140e+00,6926
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.299522e-02,-1.244644e-01,67373
veltoward_nose2ell_flyfemale_frametouch,1.414496e-02,-1.298001e+00,3505
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.095730e-03,-6.731783e-01,74672
veltoward_nose2ell_flymale_frametouch,9.073501e-03,-9.741823e-01,3421
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.216239e-02,-5.236434e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.341834e-02,-4.006079e+00,142045
wing_angle_diff_flyany_frametouch,2.171262e-02,-2.478361e+00,6926
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.003812e-01,-7.343168e+00,2405
wing_angle_diff_flyfemale_frameany,2.202460e-02,-3.922291e+00,215685
wing_angle_diff_flyfemale_framenearfly,2.251602e-02,-2.816831e+00,67373
wing_angle_diff_flyfemale_frametouch,3.185679e-02,-3.323367e-01,3505
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.286397e-03,-4.736110e+00,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.230431e-03,-3.838342e+00,74672
wing_angle_diff_flymale_frametouch,1.258286e-02,-2.809812e+00,3421
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.104098e-01,-4.400588e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.320022e-01,-1.591241e+00,215685
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.097663e-02,-5.206882e+00,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.334836e-03,4.617998e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.148283e-03,3.108216e+00,215685
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.069642e-03,4.244185e+00,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.349722e-02,-4.279141e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.587632e-02,-2.921510e+00,215685
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.135604e-02,-3.699751e+00,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.081191e+00,4.952292e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.303056e-01,-5.460344e-01,2405
wing_areal_mm_flyfemale_frameany,1.091968e+00,3.056275e+00,215685
wing_areal_mm_flymale_frameany,1.071491e+00,6.365853e+00,239650
wing_arear_mm_flyany_frameany,1.057927e+00,4.022483e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.720350e-01,1.098917e+00,2405
wing_arear_mm_flyfemale_frameany,1.037529e+00,1.502163e+00,215685
wing_arear_mm_flymale_frameany,1.076286e+00,6.289518e+00,239650
wing_trough_angle_flyany_frameany,9.307732e-03,1.604900e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.027490e-02,1.814352e+00,215685
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.437279e-03,6.075664e-01,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.163103e+01,-2.502928e+00,455335
y_mm_flyany_frameany,1.019928e+00,5.722433e-01,455335
yaw_flyany_framemove,-2.337754e-03,-1.732020e-01,243433
yaw_flyfemale_framemove,-2.318286e-02,-1.836583e+00,110964
yaw_flymale_framemove,1.642284e-02,1.447924e+00,132469
