field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,9.776541e+00,-4.648268e+00,17314
velmag_ctr_flyany_framecrabwalkextreme,5.705930e+00,-5.399591e+00,748
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.532665e+00,-4.516021e+00,200360
velmag_ctr_flyany_framenearfly,3.594340e+00,-4.617580e+00,215919
velmag_ctr_flyany_framenearwall,4.495363e+00,-4.828426e+00,295694
velmag_ctr_flyany_framenotnearfly_notnearwall,4.006053e+00,-1.671452e-01,91663
velmag_ctr_flyany_framepivotcenter,1.899858e+00,-1.404503e+00,1298
velmag_ctr_flyany_framepivottail,7.037733e+00,-4.324609e+00,2663
velmag_ctr_flyany_framerighting,1.432735e+01,-2.157276e+00,3878
velmag_ctr_flyany_framestop,4.919364e-01,-4.740446e+00,255089
velmag_ctr_flyany_frametouch,3.331776e+00,-6.151859e+00,21308
velmag_ctr_flyany_framewalk,1.245447e+01,-4.217994e+00,90881
velmag_ctr_flyany_framewingextension,5.726692e+00,1.073843e+00,3466
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.995758e-01,-1.506210e+00,15917
velmag_ctr_flyfemale_frameany,3.928436e+00,-3.739418e+00,214212
velmag_ctr_flymale_frameany,4.347017e+00,-3.893078e+00,240832
velmag_ctr_flymale_framechase,1.275745e+01,-1.725063e+00,4737
velmag_flyany_frameany,3.411687e+00,-3.981814e+00,455449
velmag_flyfemale_frameany,3.209176e+00,-3.613496e+00,214212
velmag_flymale_frameany,3.593996e+00,-3.825161e+00,240832
velmag_nose_flyany_frameany,4.542898e+00,-4.062660e+00,455449
velmag_nose_flyfemale_frameany,4.286572e+00,-3.793011e+00,214212
velmag_nose_flymale_frameany,4.771531e+00,-3.823896e+00,240832
velmag_tail_flyany_frameany,4.541770e+00,-4.052873e+00,455449
velmag_tail_flyfemale_frameany,4.294368e+00,-3.774332e+00,214212
velmag_tail_flymale_frameany,4.762348e+00,-3.820310e+00,240832
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.196603e-02,-4.137948e-01,6882
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.643065e-03,1.196433e+00,591
veltoward_nose2ell_flyany_framenearfly,6.256839e-03,-1.492819e+00,215919
veltoward_nose2ell_flyany_frametouch,2.411972e-02,-1.400636e+00,21308
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.210214e-03,-4.634225e-03,101576
veltoward_nose2ell_flyfemale_frametouch,1.234505e-02,-8.967412e-01,3779
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.093685e-01,-1.765860e+00,4737
veltoward_nose2ell_flymale_framenearfly,2.000210e-02,-8.632825e-01,113947
veltoward_nose2ell_flymale_frametouch,3.460032e-02,-1.247725e+00,17321
veltoward_nose2ell_flymale_framewingextension,1.170003e-01,-1.134140e+00,3466
wing_angle_diff_flyany_frameany,7.129299e-02,6.797230e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,4.782124e-01,1.981343e-01,3991
wing_angle_diff_flyany_framechase,1.601013e-01,8.628057e+00,4752
wing_angle_diff_flyany_framenearfly,7.920698e-02,3.221816e+00,215931
wing_angle_diff_flyany_frametouch,1.096389e-01,4.407641e+00,21308
wing_angle_diff_flyany_framewingextension,8.242700e-01,8.295679e-01,3466
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.787582e-01,2.066523e+00,15918
wing_angle_diff_flyfemale_frameany,4.112421e-02,-1.612734e+00,214221
wing_angle_diff_flyfemale_framenearfly,5.501770e-02,1.443583e+00,101583
wing_angle_diff_flyfemale_frametouch,2.721795e-02,-3.263796e-01,3935
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.764994e-02,1.895616e+00,240842
wing_angle_diff_flymale_frameattemptedcopulation,5.385937e-01,7.069335e-01,3822
wing_angle_diff_flymale_framechase,1.857973e-01,6.705772e+00,4737
wing_angle_diff_flymale_framenearfly,9.985350e-02,3.440218e+00,113952
wing_angle_diff_flymale_frametouch,1.821342e-01,5.164771e+00,17321
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197704e-01,-1.288099e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.138024e-01,-6.275209e-01,3466
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.199124e-01,-1.477292e+00,214221
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.193976e-01,-8.183344e-01,240842
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.757773e-02,-1.750066e+00,455468
wing_anglel_flyany_framewingextension,-5.725566e-01,-1.795033e+00,3466
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.785791e-02,9.747052e-01,214221
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.482693e-02,-3.084475e+00,240842
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.371526e-02,-6.457342e-01,455468
wing_angler_flyany_framewingextension,2.517134e-01,-1.273004e+00,3466
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.326630e-02,-1.514646e+00,214221
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.282301e-02,1.193008e-01,240842
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.582629e-01,2.302249e+00,455468
wing_areal_mm_flyany_framewingextension,1.162647e+00,2.774009e+00,3466
wing_areal_mm_flyany_framewinggrooming,6.398662e-01,1.867321e+00,15918
wing_areal_mm_flyfemale_frameany,9.199726e-01,-5.602320e-01,214221
wing_areal_mm_flymale_frameany,9.921851e-01,5.216587e+00,240842
wing_arear_mm_flyany_frameany,9.568518e-01,2.127577e+00,455468
wing_arear_mm_flyany_framewingextension,8.830338e-01,8.693557e-02,3466
wing_arear_mm_flyany_framewinggrooming,6.988400e-01,4.192755e+00,15918
wing_arear_mm_flyfemale_frameany,9.223074e-01,-5.764127e-01,214221
wing_arear_mm_flymale_frameany,9.873311e-01,4.893844e+00,240842
wing_trough_angle_flyany_frameany,-3.391752e-03,-2.492634e+00,455468
wing_trough_angle_flyany_framewingextension,-1.288876e-01,-1.516570e+00,3466
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.102018e-04,-6.530086e-01,214221
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.971803e-03,-2.703443e+00,240842
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.788135e+01,-4.364988e+00,455468
y_mm_flyany_frameany,4.409304e+00,1.995706e+00,455468
yaw_flyany_framemove,-2.171617e-02,-2.049417e+00,200379
yaw_flyfemale_framemove,-6.179844e-02,-4.455982e+00,91898
yaw_flymale_framemove,1.245654e-02,1.240383e+00,108259
