field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,3.949254e-04,-5.638699e-01,8.382000e-01,1.618000e-01,3,12,5705094
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.298661e-04,1.712781e-01,3.782000e-01,6.218000e-01,3,12,5705094
fractime_flyany_framepivotcenter_stop,1.584589e-04,-6.761696e-01,8.838000e-01,1.162000e-01,3,12,5705094
fractime_flyany_framepivottail,2.987953e-02,5.976436e-01,1.702000e-01,8.298000e-01,3,12,5705094
fractime_flyany_framepivottail_nearfly,1.338487e-02,6.071074e-01,1.622000e-01,8.378000e-01,3,12,5705094
fractime_flyany_framepivottail_nearwall,2.971809e-02,5.907463e-01,1.740000e-01,8.260000e-01,3,12,5705094
fractime_flyany_framepivottail_notnearfly_notnearwall,9.484985e-05,6.584327e-01,1.225000e-01,8.775000e-01,3,12,5705094
fractime_flyany_framerighting,4.422648e-03,2.560164e+00,0.000000e+00,1.000000e+00,3,12,5705094
fractime_flyany_framerighting_nearfly,1.117240e-03,2.039277e+00,1.800000e-03,9.982000e-01,3,12,5705094
fractime_flyany_framerighting_nearwall,3.102152e-03,2.531620e+00,1.000000e-04,9.999000e-01,3,12,5705094
fractime_flyany_framerighting_notnearfly_notnearwall,1.130448e-03,2.396564e+00,1.000000e-04,9.999000e-01,3,12,5705094
fractime_flyany_framestop,3.518045e-01,-2.378191e+00,1.000000e+00,0.000000e+00,3,12,5705094
fractime_flyany_framestop_nearfly,1.216109e-01,-2.015291e+00,1.000000e+00,0.000000e+00,3,12,5705094
fractime_flyany_framestop_nearwall,2.360669e-01,-2.012578e+00,9.995000e-01,5.000000e-04,3,12,5705094
fractime_flyany_framestop_notnearfly_notnearwall,1.012830e-01,-6.319610e-01,8.644000e-01,1.356000e-01,3,12,5705094
fractime_flyany_framestop_notwinggrooming,3.098810e-01,-1.469286e+00,9.976000e-01,2.400000e-03,3,12,5705094
fractime_flyany_frametouch,2.764372e-02,5.954713e-01,1.328000e-01,8.672000e-01,3,12,5705094
fractime_flyany_frametouch_notchase,2.734802e-02,9.185705e-01,6.400000e-02,9.360000e-01,3,12,5705094
fractime_flyany_framewalk,3.354498e-01,7.464560e-01,8.110000e-02,9.189000e-01,3,12,5705094
fractime_flyany_framewalk_nearfly,1.134059e-01,4.939970e-01,1.767000e-01,8.233000e-01,3,12,5705094
fractime_flyany_framewalk_nearwall,3.094277e-01,7.471074e-01,8.040000e-02,9.196000e-01,3,12,5705094
fractime_flyany_framewalk_notnearfly_notnearwall,2.311363e-02,3.157576e-01,2.116000e-01,7.884000e-01,3,12,5705094
fractime_flyany_framewingextension,4.444245e-04,-3.194453e-01,6.828000e-01,3.172000e-01,3,12,5705094
fractime_flyany_framewingextension_nearfly,3.938242e-04,-3.009165e-01,6.651000e-01,3.349000e-01,3,12,5705094
fractime_flyany_framewingextension_notchase,2.966893e-04,-3.716557e-01,7.280000e-01,2.720000e-01,3,12,5705094
fractime_flyany_framewingextension_notnearfly,5.060025e-05,-1.095552e+00,9.959000e-01,4.100000e-03,3,12,5705094
fractime_flyany_framewingflick,6.938129e-05,-2.926324e-01,7.201000e-01,2.799000e-01,3,12,5705094
fractime_flyany_framewingflick_nearfly,4.594708e-05,-1.692519e-01,5.796000e-01,4.204000e-01,3,12,5705094
fractime_flyany_framewingflick_notnearfly,2.343421e-05,-7.196639e-01,9.219000e-01,7.810000e-02,3,12,5705094
fractime_flyany_framewinggrooming,4.253900e-02,-3.314645e+00,1.000000e+00,0.000000e+00,3,12,5705094
fractime_flyany_framewinggrooming_nearfly,7.423551e-03,-3.294328e+00,1.000000e+00,0.000000e+00,3,12,5705094
fractime_flyany_framewinggrooming_nearwall,1.467522e-02,-2.984687e+00,1.000000e+00,0.000000e+00,3,12,5705094
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.555290e-02,-1.972357e+00,1.000000e+00,0.000000e+00,3,12,5705094
fractime_flyfemale_firsthalf_framechase,7.471882e-04,-1.282472e-02,4.039000e-01,5.961000e-01,3,12,1334346
fractime_flyfemale_firsthalf_frametouch,3.073105e-02,1.471327e+00,2.020000e-02,9.798000e-01,3,12,1334346
fractime_flyfemale_frameattemptedcopulation,8.833460e-06,-1.901243e-01,5.699000e-01,4.301000e-01,3,12,2661244
fractime_flyfemale_framebackup,5.924363e-03,1.008030e+00,4.000000e-02,9.600000e-01,3,12,2661244
fractime_flyfemale_framebodyturn,1.123898e-02,1.633499e+00,2.600000e-03,9.974000e-01,3,12,2661244
fractime_flyfemale_framechase,6.560886e-04,1.769819e-01,2.334000e-01,7.666000e-01,3,12,2661244
fractime_flyfemale_framecopulation,0.000000e+00,-2.477775e-01,7.131000e-01,2.869000e-01,3,12,2661244
fractime_flyfemale_framecrabwalkall,9.619922e-02,1.300846e+00,9.100000e-03,9.909000e-01,3,12,2661244
fractime_flyfemale_framecrabwalkextreme,2.226822e-03,7.123783e-01,9.660000e-02,9.034000e-01,3,12,2661244
fractime_flyfemale_framejump,3.011229e-03,9.875825e-01,5.140000e-02,9.486000e-01,3,12,2661244
fractime_flyfemale_framemove,6.403271e-01,2.091363e+00,4.000000e-04,9.996000e-01,3,12,2661244
fractime_flyfemale_framenotanybehavior,2.231152e-01,2.318362e+00,1.000000e-04,9.999000e-01,3,12,2661244
fractime_flyfemale_framepivotcenter,1.061998e-03,4.854611e-01,2.046000e-01,7.954000e-01,3,12,2661244
fractime_flyfemale_framepivottail,2.729896e-02,3.941208e-01,2.636000e-01,7.364000e-01,3,12,2661244
fractime_flyfemale_framerighting,5.472773e-03,2.305007e+00,4.000000e-04,9.996000e-01,3,12,2661244
fractime_flyfemale_framestop,3.596729e-01,-2.091363e+00,9.996000e-01,4.000000e-04,3,12,2661244
fractime_flyfemale_frametouch,2.778155e-02,2.184027e+00,2.500000e-03,9.975000e-01,3,12,2661244
fractime_flyfemale_framewalk,3.259661e-01,7.311201e-01,8.850000e-02,9.115000e-01,3,12,2661244
fractime_flyfemale_framewingextension,4.626237e-05,-2.996666e-01,7.796000e-01,2.204000e-01,3,12,2661244
fractime_flyfemale_framewingflick,4.185607e-05,-5.650044e-01,8.718000e-01,1.282000e-01,3,12,2661244
fractime_flyfemale_framewinggrooming,4.016966e-02,-2.926443e+00,1.000000e+00,0.000000e+00,3,12,2661244
fractime_flyfemale_secondhalf_framechase,5.625537e-04,4.075470e-01,1.528000e-01,8.472000e-01,3,12,1327894
fractime_flyfemale_secondhalf_frametouch,2.477738e-02,2.961076e+00,0.000000e+00,1.000000e+00,3,12,1327894
fractime_flyfirsthalf_framebackup,5.624355e-03,6.430678e-01,1.274000e-01,8.726000e-01,3,12,2852546
fractime_flyfirsthalf_framebodyturn,1.193551e-02,1.150934e+00,2.130000e-02,9.787000e-01,3,12,2852546
fractime_flyfirsthalf_framechase,2.149732e-03,-2.920775e-01,6.822000e-01,3.178000e-01,3,12,2852546
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.944898e-01,6.383000e-01,3.617000e-01,3,12,2852546
fractime_flyfirsthalf_framecrabwalkall,1.145202e-01,1.343110e+00,9.100000e-03,9.909000e-01,3,12,2852546
fractime_flyfirsthalf_framecrabwalkextreme,3.044180e-03,7.118951e-01,1.013000e-01,8.987000e-01,3,12,2852546
fractime_flyfirsthalf_framejump,2.443673e-03,9.034901e-01,6.890000e-02,9.311000e-01,3,12,2852546
fractime_flyfirsthalf_framemove,6.414206e-01,1.892295e+00,8.000000e-04,9.992000e-01,3,12,2852546
fractime_flyfirsthalf_framepivotcenter,6.265687e-04,5.357076e-02,4.535000e-01,5.465000e-01,3,12,2852546
fractime_flyfirsthalf_framepivottail,3.051450e-02,-1.661112e-02,5.313000e-01,4.687000e-01,3,12,2852546
fractime_flyfirsthalf_framerighting,3.879451e-03,1.813077e+00,4.900000e-03,9.951000e-01,3,12,2852546
fractime_flyfirsthalf_framestop,3.585794e-01,-1.892295e+00,9.992000e-01,8.000000e-04,3,12,2852546
fractime_flyfirsthalf_frametouch,3.161582e-02,4.141454e-01,2.039000e-01,7.961000e-01,3,12,2852546
fractime_flyfirsthalf_framewalk,3.290415e-01,2.166689e-01,3.418000e-01,6.582000e-01,3,12,2852546
fractime_flyfirsthalf_framewingextension,7.336758e-04,-2.163478e-01,5.886000e-01,4.114000e-01,3,12,2852546
fractime_flyfirsthalf_framewingflick,8.760035e-05,-2.070783e-01,6.330000e-01,3.670000e-01,3,12,2852546
fractime_flyfirsthalf_framewinggrooming,4.472071e-02,-3.208068e+00,1.000000e+00,0.000000e+00,3,12,2852546
fractime_flymale_firsthalf_frameattemptedcopulation,3.186817e-05,-2.934800e-01,7.058000e-01,2.942000e-01,3,12,1513220
fractime_flymale_firsthalf_framechase,3.304460e-03,-3.129311e-01,6.980000e-01,3.020000e-01,3,12,1513220
fractime_flymale_firsthalf_frametouch,3.253172e-02,-2.193704e-02,4.527000e-01,5.473000e-01,3,12,1513220
fractime_flymale_frameattemptedcopulation,4.286836e-05,-3.269042e-01,7.272000e-01,2.728000e-01,3,12,3033458
fractime_flymale_framebackup,5.940172e-03,1.299591e+00,1.340000e-02,9.866000e-01,3,12,3033458
fractime_flymale_framebodyturn,1.214936e-02,1.136520e+00,2.720000e-02,9.728000e-01,3,12,3033458
fractime_flymale_framechase,2.232884e-03,-3.837078e-01,7.532000e-01,2.468000e-01,3,12,3033458
fractime_flymale_framechase_notwingextension,1.970316e-03,-3.983195e-01,7.679000e-01,2.321000e-01,3,12,3033458
fractime_flymale_framecopulation,0.000000e+00,-5.861886e-02,2.916000e-01,7.084000e-01,3,12,3033458
fractime_flymale_framecrabwalkall,1.478504e-01,2.098845e+00,0.000000e+00,1.000000e+00,3,12,3033458
fractime_flymale_framecrabwalkextreme,4.338255e-03,1.119935e+00,2.240000e-02,9.776000e-01,3,12,3033458
fractime_flymale_framejump,1.919726e-03,1.077557e+00,3.240000e-02,9.676000e-01,3,12,3033458
fractime_flymale_framemove,6.554682e-01,2.376325e+00,0.000000e+00,1.000000e+00,3,12,3033458
fractime_flymale_framenotanybehavior,1.998589e-01,2.878786e+00,0.000000e+00,1.000000e+00,3,12,3033458
fractime_flymale_framepivotcenter,3.067052e-04,-1.549274e+00,9.991000e-01,9.000000e-04,3,12,3033458
fractime_flymale_framepivottail,3.225144e-02,6.337564e-01,1.553000e-01,8.447000e-01,3,12,3033458
fractime_flymale_framerighting,3.411607e-03,2.615531e+00,3.000000e-04,9.997000e-01,3,12,3033458
fractime_flymale_framestop,3.445318e-01,-2.376325e+00,1.000000e+00,0.000000e+00,3,12,3033458
fractime_flymale_frametouch,2.753440e-02,-6.833016e-03,4.430000e-01,5.570000e-01,3,12,3033458
fractime_flymale_frametouch_notchase,2.708943e-02,1.815378e-01,3.173000e-01,6.827000e-01,3,12,3033458
fractime_flymale_framewalk,3.452242e-01,6.217959e-01,1.224000e-01,8.776000e-01,3,12,3033458
fractime_flymale_framewingextension,7.605666e-04,-3.252734e-01,6.892000e-01,3.108000e-01,3,12,3033458
fractime_flymale_framewingflick,9.310240e-05,-2.209965e-01,6.448000e-01,3.552000e-01,3,12,3033458
fractime_flymale_framewinggrooming,4.347445e-02,-2.748286e+00,1.000000e+00,0.000000e+00,3,12,3033458
fractime_flymale_secondhalf_frameattemptedcopulation,5.361594e-05,-3.344639e-01,7.059000e-01,2.941000e-01,3,12,1520925
fractime_flymale_secondhalf_framechase,1.188364e-03,-4.327176e-01,7.959000e-01,2.041000e-01,3,12,1520925
fractime_flymale_secondhalf_frametouch,2.260048e-02,2.287320e-02,4.188000e-01,5.812000e-01,3,12,1520925
fractime_flysecondhalf_framebackup,6.208382e-03,1.744205e+00,1.700000e-03,9.983000e-01,3,12,2852310
fractime_flysecondhalf_framebodyturn,1.149849e-02,1.835309e+00,6.000000e-04,9.994000e-01,3,12,2852310
fractime_flysecondhalf_framechase,8.998139e-04,-3.947512e-01,7.667000e-01,2.333000e-01,3,12,2852310
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.730217e-01,7.117000e-01,2.883000e-01,3,12,2852310
fractime_flysecondhalf_framecrabwalkall,1.328100e-01,2.715884e+00,0.000000e+00,1.000000e+00,3,12,2852310
fractime_flysecondhalf_framecrabwalkextreme,3.655085e-03,1.529378e+00,4.200000e-03,9.958000e-01,3,12,2852310
fractime_flysecondhalf_framejump,2.455183e-03,1.215727e+00,2.040000e-02,9.796000e-01,3,12,2852310
fractime_flysecondhalf_framemove,6.549432e-01,2.694672e+00,0.000000e+00,1.000000e+00,3,12,2852310
fractime_flysecondhalf_framepivotcenter,6.973736e-04,-6.194855e-01,8.623000e-01,1.377000e-01,3,12,2852310
fractime_flysecondhalf_framepivottail,2.924637e-02,1.182223e+00,2.300000e-02,9.770000e-01,3,12,2852310
fractime_flysecondhalf_framerighting,4.965578e-03,3.344997e+00,0.000000e+00,1.000000e+00,3,12,2852310
fractime_flysecondhalf_framestop,3.450568e-01,-2.694672e+00,1.000000e+00,0.000000e+00,3,12,2852310
fractime_flysecondhalf_frametouch,2.367397e-02,7.732137e-01,8.460000e-02,9.154000e-01,3,12,2852310
fractime_flysecondhalf_framewalk,3.418831e-01,1.185103e+00,1.700000e-02,9.830000e-01,3,12,2852310
fractime_flysecondhalf_framewingextension,1.552710e-04,-4.039504e-01,7.572000e-01,2.428000e-01,3,12,2852310
fractime_flysecondhalf_framewingflick,5.116757e-05,-3.668850e-01,7.879000e-01,2.121000e-01,3,12,2852310
fractime_flysecondhalf_framewinggrooming,4.035843e-02,-3.043979e+00,1.000000e+00,0.000000e+00,3,12,2852310
magveldiff_nose2ell_flyany_framenearfly,1.292450e+01,1.993831e+00,1.000000e-04,9.999000e-01,3,12,2215999
magveldiff_nose2ell_flyany_frametouch,1.057954e+01,2.734848e+00,0.000000e+00,1.000000e+00,3,12,157899
magveldiff_nose2ell_flyfemale_framechase,8.009524e+00,-1.205249e+00,1.000000e+00,0.000000e+00,1,4,1155
magveldiff_nose2ell_flyfemale_framenearfly,1.235270e+01,1.909641e+00,3.000000e-04,9.997000e-01,3,12,1020888
magveldiff_nose2ell_flyfemale_frametouch,9.681626e+00,2.265590e+00,0.000000e+00,1.000000e+00,3,12,74043
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.029072e+01,1.714255e+00,3.300000e-03,9.967000e-01,3,10,6644
magveldiff_nose2ell_flymale_framenearfly,1.345628e+01,1.932680e+00,1.000000e-04,9.999000e-01,3,12,1191626
magveldiff_nose2ell_flymale_frametouch,1.138874e+01,2.681437e+00,0.000000e+00,1.000000e+00,3,12,83668
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1803
max_absdwing_angle_flyany_frameany,1.333128e+00,-1.683140e+00,9.986000e-01,1.400000e-03,3,12,5704856
max_absdwing_angle_flyany_framechase,1.116286e+00,-1.008581e+00,9.760000e-01,2.400000e-02,3,12,8635
max_absdwing_angle_flyany_framenearfly,1.252429e+00,-1.321063e+00,9.947000e-01,5.300000e-03,3,12,2215999
max_absdwing_angle_flyany_frametouch,1.463052e+00,1.776689e-01,3.603000e-01,6.397000e-01,3,12,157899
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.036306e+00,-2.344860e+00,1.000000e+00,0.000000e+00,3,12,243112
max_absdwing_angle_flyfemale_frameany,1.260585e+00,-1.229645e+00,9.887000e-01,1.130000e-02,3,12,2661244
max_absdwing_angle_flyfemale_framenearfly,1.189457e+00,-8.745361e-01,9.521000e-01,4.790000e-02,3,12,1020888
max_absdwing_angle_flyfemale_frametouch,1.378297e+00,1.064214e-01,4.181000e-01,5.819000e-01,3,12,74043
max_absdwing_angle_flymale_frameany,1.388708e+00,-1.732279e+00,9.991000e-01,9.000000e-04,3,12,3033458
max_absdwing_angle_flymale_framechase,1.201558e+00,-1.189225e+00,9.902000e-01,9.800000e-03,3,10,6644
max_absdwing_angle_flymale_framenearfly,1.302848e+00,-1.486789e+00,9.979000e-01,2.100000e-03,3,12,1191626
max_absdwing_angle_flymale_frametouch,1.535959e+00,1.645856e-01,3.652000e-01,6.348000e-01,3,12,83668
max_absdwing_area_flyany_frameany,2.759203e+00,-2.111667e+00,1.000000e+00,0.000000e+00,3,12,5704856
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.647240e+00,-9.279728e-01,9.396000e-01,6.040000e-02,3,12,243112
max_absdwing_area_flyfemale_frameany,2.811630e+00,-1.715008e+00,9.996000e-01,4.000000e-04,3,12,2661244
max_absdwing_area_flymale_frameany,2.703741e+00,-1.777758e+00,9.994000e-01,6.000000e-04,3,12,3033458
max_dwing_angle_in_flyany_frameany,9.842037e-01,-1.492104e+00,9.957000e-01,4.300000e-03,3,12,5704856
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.163410e-01,-9.888413e-01,9.653000e-01,3.470000e-02,3,12,2661244
max_dwing_angle_in_flymale_frameany,1.040843e+00,-1.748181e+00,9.990000e-01,1.000000e-03,3,12,3033458
max_dwing_angle_out_flyany_frameany,9.841897e-01,-1.491735e+00,9.957000e-01,4.300000e-03,3,12,5704856
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.165787e-01,-9.850728e-01,9.650000e-01,3.500000e-02,3,12,2661244
max_dwing_angle_out_flymale_frameany,1.040515e+00,-1.749707e+00,9.990000e-01,1.000000e-03,3,12,3033458
max_wing_angle_flyany_frameany,8.442357e-02,-1.589039e+00,9.988000e-01,1.200000e-03,3,12,5705094
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.619394e-02,-5.086759e-01,8.370000e-01,1.630000e-01,3,12,8635
max_wing_angle_flyany_framenearfly,7.728859e-02,-1.059340e+00,9.888000e-01,1.120000e-02,3,12,2216098
max_wing_angle_flyany_frametouch,8.390895e-02,-1.409813e-01,5.568000e-01,4.432000e-01,3,12,157899
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.398768e-01,-2.570351e+00,1.000000e+00,0.000000e+00,3,12,243118
max_wing_angle_flyfemale_frameany,7.900578e-02,-2.307784e+00,1.000000e+00,0.000000e+00,3,12,2661352
max_wing_angle_flyfemale_framenearfly,7.426342e-02,-1.725998e+00,9.999000e-01,1.000000e-04,3,12,1020932
max_wing_angle_flyfemale_frametouch,8.214939e-02,-4.614222e-02,5.178000e-01,4.822000e-01,3,12,74043
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.928161e-02,-7.145000e-01,9.347000e-01,6.530000e-02,3,12,3033588
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.643570e-02,-4.618838e-01,7.992000e-01,2.008000e-01,3,10,6644
max_wing_angle_flymale_framenearfly,8.019824e-02,-4.432414e-01,8.161000e-01,1.839000e-01,3,12,1191681
max_wing_angle_flymale_frametouch,8.580814e-02,-1.191059e-01,5.402000e-01,4.598000e-01,3,12,83668
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.214130e-01,7.755158e-02,4.300000e-01,5.700000e-01,3,12,5705094
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
max_wing_area_flyany_framewinggrooming,8.249812e-01,-8.722438e-01,9.331000e-01,6.690000e-02,3,12,243118
max_wing_area_flyfemale_frameany,9.862045e-01,3.084874e-01,2.699000e-01,7.301000e-01,3,12,2661352
max_wing_area_flymale_frameany,8.657764e-01,2.690392e-02,4.585000e-01,5.415000e-01,3,12,3033588
mean_wing_angle_flyany_frameany,2.089114e-02,-2.126946e+00,1.000000e+00,0.000000e+00,3,12,5705094
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.618654e-02,-2.721867e+00,1.000000e+00,0.000000e+00,3,12,2661352
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.496978e-02,-1.228618e+00,9.973000e-01,2.700000e-03,3,12,3033588
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.968839e-01,3.608819e-01,2.352000e-01,7.648000e-01,3,12,5705094
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.927681e-01,-6.691109e-01,8.664000e-01,1.336000e-01,3,12,243118
mean_wing_area_flyfemale_frameany,9.654961e-01,7.907397e-01,6.650000e-02,9.335000e-01,3,12,2661352
mean_wing_area_flymale_frameany,8.378204e-01,3.179641e-02,4.530000e-01,5.470000e-01,3,12,3033588
min_absdwing_angle_flyany_frameany,9.173685e-01,-6.737972e-01,9.009000e-01,9.910000e-02,3,12,5704856
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.537600e-01,-1.932994e-01,6.529000e-01,3.471000e-01,3,12,2661244
min_absdwing_angle_flymale_frameany,9.720223e-01,-1.184516e+00,9.856000e-01,1.440000e-02,3,12,3033458
min_absdwing_area_flyany_frameany,2.020154e+00,-1.382133e+00,9.930000e-01,7.000000e-03,3,12,5704856
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.041783e+00,-7.096720e-01,8.948000e-01,1.052000e-01,3,12,2661244
min_absdwing_area_flymale_frameany,2.000123e+00,-1.597631e+00,9.988000e-01,1.200000e-03,3,12,3033458
min_dwing_angle_in_flyany_frameany,-9.841897e-01,1.491735e+00,4.300000e-03,9.957000e-01,3,12,5704856
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.165787e-01,9.850728e-01,3.500000e-02,9.650000e-01,3,12,2661244
min_dwing_angle_in_flymale_frameany,-1.040515e+00,1.749707e+00,1.000000e-03,9.990000e-01,3,12,3033458
min_dwing_angle_out_flyany_frameany,-9.842037e-01,1.492104e+00,4.300000e-03,9.957000e-01,3,12,5704856
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.163410e-01,9.888413e-01,3.470000e-02,9.653000e-01,3,12,2661244
min_dwing_angle_out_flymale_frameany,-1.040843e+00,1.748181e+00,1.000000e-03,9.990000e-01,3,12,3033458
min_wing_angle_flyany_frameany,-4.264128e-02,-2.516878e+00,1.000000e+00,0.000000e+00,3,12,5705094
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.663269e-02,-2.490039e+00,1.000000e+00,0.000000e+00,3,12,2661352
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.934205e-02,-2.007191e+00,1.000000e+00,0.000000e+00,3,12,3033588
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.723548e-01,6.295880e-01,1.162000e-01,8.838000e-01,3,12,5705094
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
min_wing_area_flyany_framewinggrooming,3.605550e-01,-2.552632e-01,6.533000e-01,3.467000e-01,3,12,243118
min_wing_area_flyfemale_frameany,9.447877e-01,1.244713e+00,1.150000e-02,9.885000e-01,3,12,2661352
min_wing_area_flymale_frameany,8.098645e-01,3.566443e-02,4.489000e-01,5.511000e-01,3,12,3033588
nflies_close_flyany_frameany,5.010295e-01,2.959942e-01,2.671000e-01,7.329000e-01,3,12,5705094
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.169862e-01,1.080263e+00,4.030000e-02,9.597000e-01,3,12,8545
nflies_close_flyany_framebodyturn,5.062391e-01,4.586986e-01,2.031000e-01,7.969000e-01,3,12,66840
nflies_close_flyany_framebodyturnstart,5.161549e-01,4.500522e-01,2.060000e-01,7.940000e-01,3,12,26731
nflies_close_flyany_framecrabwalkallstart,5.193267e-01,3.831943e-01,2.331000e-01,7.669000e-01,3,12,71450
nflies_close_flyany_framecrabwalkextreme,7.403309e-01,-3.744157e-01,7.310000e-01,2.690000e-01,3,12,19104
nflies_close_flyany_framecrabwalkextremestart,7.410155e-01,-3.934328e-01,7.468000e-01,2.532000e-01,3,12,5350
nflies_close_flyany_framejumpstart,6.289415e-01,2.166541e+00,1.000000e-04,9.999000e-01,3,10,4943
nflies_close_flyany_framenearwall,5.644928e-01,2.664600e-01,2.780000e-01,7.220000e-01,3,12,4786577
nflies_close_flyany_framepivotcenter,7.456767e-01,5.883981e-01,6.860000e-02,9.314000e-01,2,9,3209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,217
nflies_close_flyany_framepivottailstart,6.050848e-01,4.095846e-01,2.203000e-01,7.797000e-01,3,12,44491
nflies_close_flyany_framerightingstart,4.270720e-01,-1.806548e-01,3.310000e-01,6.690000e-01,1,4,1503
nflies_close_flyany_framestop,4.488247e-01,7.859566e-02,3.999000e-01,6.001000e-01,3,12,2008570
nflies_close_flyany_frametouch,1.668145e+00,4.214341e-01,2.136000e-01,7.864000e-01,3,12,157899
nflies_close_flyany_framewalk,4.461219e-01,2.539066e-01,2.989000e-01,7.011000e-01,3,12,1912025
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.293799e-01,-1.090593e+00,9.842000e-01,1.580000e-02,3,12,243118
nflies_close_flyfemale_frameany,5.575805e-01,1.428473e-01,3.543000e-01,6.457000e-01,3,12,2661352
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.520989e-01,5.770244e-01,1.418000e-01,8.582000e-01,3,12,3033588
nflies_close_flymale_framechase,1.342843e+00,1.349343e-01,3.467000e-01,6.533000e-01,3,10,6644
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1803
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
