field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,7.015988e-04,-1.749507e-01,286325
veltoward_nose2ell_flyany_frametouch,2.050867e-03,-1.384895e-01,3316
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.047569e-04,2.303934e-02,139556
veltoward_nose2ell_flyfemale_frametouch,-7.366358e-04,-6.483683e-02,1722
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.122107e-03,-1.209568e-01,146732
veltoward_nose2ell_flymale_frametouch,4.855085e-03,-1.291013e-01,1592
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.323851e-01,6.153361e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.278006e-01,7.708676e+00,286339
wing_angle_diff_flyany_frametouch,1.979929e-01,1.007596e+01,3316
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.305050e-01,-5.533260e+00,8501
wing_angle_diff_flyfemale_frameany,1.316250e-01,6.418070e+00,236985
wing_angle_diff_flyfemale_framenearfly,1.133669e-01,7.613163e+00,139564
wing_angle_diff_flyfemale_frametouch,2.509285e-01,2.830615e+01,1722
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.332176e-01,4.435407e+00,218289
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.440572e-01,6.395264e+00,146738
wing_angle_diff_flymale_frametouch,1.420937e-01,3.408711e+00,1592
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.345963e-01,1.337628e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.179158e-01,-1.587072e+00,236985
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.526205e-01,3.441338e+00,218289
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.772506e-02,-4.847330e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.919770e-02,-6.097779e+00,236985
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.519107e-02,-2.254274e+00,218289
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.466001e-02,5.633207e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.242726e-02,3.735010e+00,236985
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.802650e-02,5.155201e+00,218289
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.083460e-01,3.561837e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.793390e-01,3.828141e+00,8501
wing_areal_mm_flyfemale_frameany,9.029698e-01,-1.115562e+00,236985
wing_areal_mm_flymale_frameany,9.141917e-01,2.088313e+00,218289
wing_arear_mm_flyany_frameany,9.117487e-01,3.312986e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.147506e-01,4.954472e+00,8501
wing_arear_mm_flyfemale_frameany,8.846042e-01,-1.709906e+00,236985
wing_arear_mm_flymale_frameany,9.413893e-01,2.835954e+00,218289
wing_trough_angle_flyany_frameany,7.345691e-03,6.384422e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.425328e-03,-1.387048e+00,236985
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.692053e-02,2.252549e+00,218289
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.170687e+01,8.383015e+00,455468
y_mm_flyany_frameany,1.907338e+01,8.809997e+00,455468
yaw_flyany_framemove,-1.374879e-02,-1.281421e+00,37818
yaw_flyfemale_framemove,3.201553e-02,2.440879e+00,13299
yaw_flymale_framemove,-6.037617e-02,-4.261035e+00,24408
