field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.507654e+00,-2.504222e+00,240932
velmag_ctr_flymale_framechase,1.456730e+01,-3.480884e-01,426
velmag_flyany_frameany,5.390526e+00,-1.042102e+00,455335
velmag_flyfemale_frameany,6.140924e+00,6.834286e-01,214334
velmag_flymale_frameany,4.723968e+00,-2.375729e+00,240932
velmag_nose_flyany_frameany,6.593635e+00,-1.268388e+00,455335
velmag_nose_flyfemale_frameany,7.454449e+00,3.832133e-01,214334
velmag_nose_flymale_frameany,5.828876e+00,-2.558574e+00,240932
velmag_tail_flyany_frameany,6.621051e+00,-1.227147e+00,455335
velmag_tail_flyfemale_frameany,7.495221e+00,4.368854e-01,214334
velmag_tail_flymale_frameany,5.844397e+00,-2.530452e+00,240932
veltoward_nose2ell_flyany_framebackup_nearfly,-4.478701e-02,-2.005032e-02,1178
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.135381e-02,6.732151e-02,7252
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.227798e-02,-3.697466e-02,312
veltoward_nose2ell_flyany_framenearfly,1.215200e-02,-1.174208e-02,114711
veltoward_nose2ell_flyany_frametouch,2.574880e-02,-1.329356e-02,7790
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.847750e-03,2.776319e-02,51459
veltoward_nose2ell_flyfemale_frametouch,1.385766e-02,2.183390e-02,3189
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.393597e-01,-3.493511e-03,426
veltoward_nose2ell_flymale_framenearfly,1.856665e-02,-3.318953e-02,63252
veltoward_nose2ell_flymale_frametouch,3.618436e-02,-2.380941e-02,4601
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.945976e-02,-2.194782e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.772672e-02,8.779366e-01,524
wing_angle_diff_flyany_framenearfly,2.713792e-02,-1.829447e+00,114719
wing_angle_diff_flyany_frametouch,2.966873e-02,-8.435038e-01,7790
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.268450e-01,-5.401542e+00,24658
wing_angle_diff_flyfemale_frameany,3.573664e-02,-2.347652e+00,214343
wing_angle_diff_flyfemale_framenearfly,2.083969e-02,-2.500802e+00,51462
wing_angle_diff_flyfemale_frametouch,1.354972e-02,-2.204040e+00,3189
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.276927e-02,-1.522553e+00,240942
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.607410e-02,1.094552e+00,426
wing_angle_diff_flymale_framenearfly,3.274487e-02,-1.066117e+00,63257
wing_angle_diff_flymale_frametouch,4.422641e-02,-3.608935e-01,4601
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.073107e-01,-3.217305e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.070023e-01,-3.379310e+00,214343
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.076034e-01,-2.224822e+00,240942
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.379989e-02,1.724894e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.095767e-02,2.043988e+00,214343
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.632677e-02,9.436016e-01,240942
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.565987e-02,-2.013484e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.477897e-02,-1.558936e+00,214343
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.644250e-02,-1.602836e+00,240942
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.989702e-01,7.531710e-01,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.431001e-01,2.263489e+00,24658
wing_areal_mm_flyfemale_frameany,9.525389e-01,6.623011e-01,214343
wing_areal_mm_flymale_frameany,8.512852e-01,8.817823e-01,240942
wing_arear_mm_flyany_frameany,8.970630e-01,5.669392e-01,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.303244e-01,1.185229e+00,24658
wing_arear_mm_flyfemale_frameany,9.514988e-01,5.422300e-01,214343
wing_arear_mm_flymale_frameany,8.486071e-01,6.516726e-01,240942
wing_trough_angle_flyany_frameany,4.488908e-03,-1.429798e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.482995e-03,5.932930e-01,214343
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.716127e-03,-6.605742e-01,240942
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.068248e+01,-2.564393e+00,455354
y_mm_flyany_frameany,2.235836e+00,8.983009e-01,455354
yaw_flyany_framemove,1.226514e-03,7.261015e-01,208260
yaw_flyfemale_framemove,6.158087e-03,6.369254e-01,112509
yaw_flymale_framemove,-3.469536e-03,3.463818e-01,95735
