field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.990705e-01,1.790094e+00,141798
velmag_ctr_flyfemale_frameany,6.949809e+00,-2.091532e+00,240890
velmag_ctr_flymale_frameany,6.633603e+00,-3.107835e+00,214048
velmag_ctr_flymale_framechase,1.566757e+01,3.186624e-01,1571
velmag_flyany_frameany,5.820278e+00,-2.851801e+00,455468
velmag_flyfemale_frameany,5.863338e+00,-2.206622e+00,240890
velmag_flymale_frameany,5.773547e+00,-3.055727e+00,214048
velmag_nose_flyany_frameany,7.257695e+00,-2.665071e+00,455468
velmag_nose_flyfemale_frameany,7.479024e+00,-1.904287e+00,240890
velmag_nose_flymale_frameany,7.009628e+00,-3.056378e+00,214048
velmag_tail_flyany_frameany,7.264816e+00,-2.660954e+00,455468
velmag_tail_flyfemale_frameany,7.463080e+00,-1.934196e+00,240890
velmag_tail_flymale_frameany,7.042611e+00,-3.014903e+00,214048
veltoward_nose2ell_flyany_framebackup_nearfly,-1.446041e+00,1.826067e+00,633
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.483538e-01,2.018566e+00,8248
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.042556e-01,3.215984e+00,412
veltoward_nose2ell_flyany_framenearfly,3.846276e-01,-1.415997e+00,161286
veltoward_nose2ell_flyany_frametouch,7.080357e-01,-1.127980e+00,7712
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.214652e-01,1.359549e+00,85872
veltoward_nose2ell_flyfemale_frametouch,2.038182e-01,-2.044260e+00,3388
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.506431e+01,3.842482e-01,1571
veltoward_nose2ell_flymale_framenearfly,5.653039e-01,-1.857820e+00,75152
veltoward_nose2ell_flymale_frametouch,1.272559e+00,-2.868582e-01,4312
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.280749e-01,1.561516e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.793518e-02,3.605095e-01,1576
wing_angle_diff_flyany_framenearfly,2.145569e-01,1.715268e+01,161293
wing_angle_diff_flyany_frametouch,1.418766e-01,6.565703e+00,7712
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.465494e-01,1.235820e+00,141801
wing_angle_diff_flyfemale_frameany,2.507760e-01,1.811908e+01,240900
wing_angle_diff_flyfemale_framenearfly,2.407559e-01,2.311825e+01,85876
wing_angle_diff_flyfemale_frametouch,1.633497e-01,1.792485e+01,3388
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.029867e-01,9.736026e+00,214057
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.225265e-02,-1.042902e-01,1571
wing_angle_diff_flymale_framenearfly,1.865264e-01,1.001662e+01,75155
wing_angle_diff_flymale_frametouch,1.210329e-01,2.525157e+00,4312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.481955e-01,1.786797e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.515939e-01,1.274007e+00,240900
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.444598e-01,1.656920e+00,214057
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.108809e-01,-1.359671e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.185089e-01,-1.349685e+01,240900
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.025592e-01,-9.327541e+00,214057
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.171940e-01,1.294240e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.322672e-01,1.438625e+01,240900
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.004275e-01,7.013359e+00,214057
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.023611e-01,-3.361750e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.649213e-01,-2.912431e+00,141801
wing_areal_mm_flyfemale_frameany,8.162049e-01,-3.631008e+00,240900
wing_areal_mm_flymale_frameany,7.862440e-01,-2.533852e+00,214057
wing_arear_mm_flyany_frameany,8.138871e-01,-3.103368e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.890286e-01,-2.238919e+00,141801
wing_arear_mm_flyfemale_frameany,8.378395e-01,-3.150569e+00,240900
wing_arear_mm_flymale_frameany,7.864073e-01,-2.655139e+00,214057
wing_trough_angle_flyany_frameany,1.169398e-03,-1.395144e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.342357e-03,2.431999e-02,240900
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.435576e-03,-1.996733e+00,214057
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.914062e+00,-1.072204e+00,455487
y_mm_flyany_frameany,1.026529e+00,1.199139e+00,455487
yaw_flyany_framemove,7.563922e-03,1.024171e+00,201651
yaw_flyfemale_framemove,-1.345771e-02,-9.596382e-01,114107
yaw_flymale_framemove,3.067510e-02,2.533562e+00,87240
