field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,7.280087e-03,-1.222754e-01,2146
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.446053e-02,-4.373363e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.047255e-02,-3.542598e+00,234548
wing_angle_diff_flyany_frametouch,1.753063e-02,-1.867660e+00,5705
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.724249e-01,-8.403987e+00,8861
wing_angle_diff_flyfemale_frameany,6.046643e-03,-5.121250e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.496943e-03,-4.504034e+00,139061
wing_angle_diff_flyfemale_frametouch,5.365293e-03,-3.518119e+00,3559
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.380928e-02,-2.643956e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.711212e-02,-2.174265e+00,95487
wing_angle_diff_flymale_frametouch,3.273729e-02,-1.019779e+00,2146
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.109349e-02,-5.238489e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.819565e-02,-5.936599e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.431332e-02,-3.243011e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.221438e-03,4.605949e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.775500e-02,5.944540e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.593627e-03,1.952215e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.068196e-02,-2.791834e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.380164e-02,-1.865533e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.721566e-02,-2.475230e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.942846e-01,-2.227013e-02,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.545111e-01,2.504803e+00,8861
wing_areal_mm_flyfemale_frameany,9.495757e-01,2.095030e-01,239730
wing_areal_mm_flymale_frameany,8.328500e-01,-5.336331e-01,215757
wing_arear_mm_flyany_frameany,8.946584e-01,-1.488270e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.467190e-01,1.650420e+00,8861
wing_arear_mm_flyfemale_frameany,9.509875e-01,1.216454e-01,239730
wing_arear_mm_flymale_frameany,8.320705e-01,-6.859018e-01,215757
wing_trough_angle_flyany_frameany,1.242480e-02,2.115526e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.904679e-02,3.423920e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.067025e-03,-2.630599e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.344323e-02,1.470465e-01,455487
y_mm_flyany_frameany,2.990933e+01,1.379029e+01,455487
yaw_flyany_framemove,-1.763583e-01,-1.948917e+01,17483
yaw_flyfemale_framemove,-2.086797e-01,-1.571781e+01,7513
yaw_flymale_framemove,-1.404457e-01,-1.041310e+01,9970
