field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.955921e+01,3.543356e+00,874
velmag_ctr_flyany_framemove,1.195598e+01,-1.516891e+00,277037
velmag_ctr_flyany_framenearfly,7.262851e+00,-3.525441e-01,135391
velmag_ctr_flyany_framenearwall,8.815408e+00,-7.878358e-02,342129
velmag_ctr_flyany_framenotnearfly_notnearwall,5.994273e+00,1.236537e+00,82272
velmag_ctr_flyany_framepivotcenter,3.172951e+00,1.607280e+00,310
velmag_ctr_flyany_framepivottail,9.794742e+00,-7.619198e-02,11189
velmag_ctr_flyany_framerighting,1.801922e+01,2.140003e+00,2144
velmag_ctr_flyany_framestop,6.813336e-01,-1.473925e-01,154423
velmag_ctr_flyany_frametouch,5.395082e+00,-7.027714e-01,9986
velmag_ctr_flyany_framewalk,1.518135e+01,-2.242270e+00,158456
velmag_ctr_flyany_framewingextension,6.493597e+00,1.433867e+00,372
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.207040e-01,1.609510e+00,9181
velmag_ctr_flyfemale_frameany,8.512142e+00,1.164566e+00,190184
velmag_ctr_flymale_frameany,7.461150e+00,-8.641036e-01,240481
velmag_ctr_flymale_framechase,1.112647e+01,-3.159177e+00,1051
velmag_flyany_frameany,6.788532e+00,-6.796752e-02,431460
velmag_flyfemale_frameany,7.217069e+00,9.712260e-01,190184
velmag_flymale_frameany,6.459104e+00,-8.792692e-01,240481
velmag_nose_flyany_frameany,8.300297e+00,8.594864e-03,431460
velmag_nose_flyfemale_frameany,9.012407e+00,1.242685e+00,190184
velmag_nose_flymale_frameany,7.742736e+00,-9.739158e-01,240481
velmag_tail_flyany_frameany,8.318521e+00,3.462406e-02,431460
velmag_tail_flyfemale_frameany,9.023992e+00,1.253198e+00,190184
velmag_tail_flymale_frameany,7.766107e+00,-9.377054e-01,240481
veltoward_nose2ell_flyany_framebackup_nearfly,-1.323162e+00,6.234887e-01,1064
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.091759e-01,1.936188e+00,14153
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.267748e+00,-1.649497e-01,903
veltoward_nose2ell_flyany_framenearfly,4.745820e-01,6.512887e-01,135391
veltoward_nose2ell_flyany_frametouch,9.798166e-01,-2.899799e-01,9986
veltoward_nose2ell_flyfemale_framechase,9.763966e+00,3.743792e-01,297
veltoward_nose2ell_flyfemale_framenearfly,6.169520e-01,3.132520e+00,61464
veltoward_nose2ell_flyfemale_frametouch,9.677876e-01,4.262436e+00,4572
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.011882e+01,-1.862195e+00,1051
veltoward_nose2ell_flymale_framenearfly,3.602201e-01,-2.220757e+00,73739
veltoward_nose2ell_flymale_frametouch,9.840366e-01,-1.674850e+00,5382
veltoward_nose2ell_flymale_framewingextension,4.128703e+00,6.701709e-01,362
wing_angle_diff_flyany_frameany,1.265002e-01,4.598118e+00,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.706048e-02,-1.620263e-01,1348
wing_angle_diff_flyany_framenearfly,1.232388e-01,6.668042e+00,135395
wing_angle_diff_flyany_frametouch,1.324488e-01,4.879735e+00,9986
wing_angle_diff_flyany_framewingextension,6.303179e-01,-4.201726e+00,372
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.622433e-01,-4.600257e+00,9181
wing_angle_diff_flyfemale_frameany,2.664857e-02,-3.855777e+00,190192
wing_angle_diff_flyfemale_framenearfly,1.826463e-02,-3.358833e+00,61466
wing_angle_diff_flyfemale_frametouch,1.186595e-02,-3.121262e+00,4572
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.057252e-01,8.041935e+00,240491
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.926808e-02,6.519174e-01,1051
wing_angle_diff_flymale_framenearfly,2.068248e-01,9.993482e+00,73741
wing_angle_diff_flymale_frametouch,2.332540e-01,6.315068e+00,5382
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.169228e-01,1.213754e+01,431478
wing_angle_imbalance_flyany_framewingextension,4.491805e-01,-4.078900e+00,372
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.242445e-01,-1.899876e+00,190192
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.904653e-01,1.782878e+01,240491
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.046037e-01,-1.097969e+01,431478
wing_anglel_flyany_framewingextension,-4.085218e-01,7.119799e-01,372
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.019525e-02,2.587357e+00,190192
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.795274e-01,-1.603552e+01,240491
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.189656e-02,-3.471464e+00,431478
wing_angler_flyany_framewingextension,2.217962e-01,-1.831613e+00,372
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.645332e-02,-3.355705e+00,190192
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.619785e-02,-2.392274e+00,240491
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.988937e-01,8.300175e-01,431478
wing_areal_mm_flyany_framewingextension,1.004250e+00,2.815950e-01,372
wing_areal_mm_flyany_framewinggrooming,5.840304e-01,-5.530313e-01,9181
wing_areal_mm_flyfemale_frameany,9.475885e-01,8.379410e-01,190192
wing_areal_mm_flymale_frameany,8.601219e-01,9.558159e-01,240491
wing_arear_mm_flyany_frameany,8.841073e-01,2.485990e-01,431478
wing_arear_mm_flyany_framewingextension,8.303022e-01,-8.510390e-01,372
wing_arear_mm_flyany_framewinggrooming,6.172481e-01,8.049963e-01,9181
wing_arear_mm_flyfemale_frameany,9.527361e-01,8.784309e-01,190192
wing_arear_mm_flymale_frameany,8.295295e-01,-1.540273e-01,240491
wing_trough_angle_flyany_frameany,4.529107e-03,-4.373205e-01,431478
wing_trough_angle_flyany_framewingextension,-7.442032e-02,-5.111587e-01,372
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.471917e-04,-9.146651e-01,190192
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.615231e-03,4.358941e-02,240491
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.445686e+00,2.218620e+00,431478
y_mm_flyany_frameany,4.952590e+00,2.415738e+00,431478
yaw_flyany_framemove,3.156183e-02,3.973694e+00,277054
yaw_flyfemale_framemove,1.060906e-02,9.623394e-01,128068
yaw_flymale_framemove,5.167820e-02,4.362744e+00,148468
